Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 04:48:00,355800,3NKMbmDCjJBQ9SVwtBrdaKTQV4kyvKr9temktHimVoSCe2AEq749,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qreVaVQoAwzms6UqMjKoMRuSre2ApDvmeMETD5MsndTUHwp3mekB,562074,CkpYqM4Yxz1E9rMUdmiJ17fm4LoHx7At9CqwunZmj4cx5X26P8v6S,0.001000000,11.747048062,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 04:45:00,351691,3NKVbdtoGcGyXHmcZwXX1x3WMxvBf4o3AJCAF7QqcP4V7qtfrsPZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qreVaVQoAwzms6UqMjKoMRuSre2ApDvmeMETD5MsndTUHwp3mekB,543701,CkpYSuUeEXBWGvmQnNxngMNFrDrYZ8yLyD7Hk1AU5nRPuKLCdvu3h,0.001000000,12.140034658,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 04:00:00,347555,3NK84maMwkRi5Hh4KePvGEAen7wFGbfSrUwQJ7jjJi3D5WdbNuBt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qreVaVQoAwzms6UqMjKoMRuSre2ApDvmeMETD5MsndTUHwp3mekB,526469,CkpaDfuUgQ9LAJCPgdAMyiZCyZMdNSwRnfi29qoaGFy7UezktUCwr,0.001000000,11.679418948,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 02:30:00,343702,3NKEsCMd1itvDcajvJqmZxhGuBgDnM2qe1TndQHuTh899XxK2p2S,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qreVaVQoAwzms6UqMjKoMRuSre2ApDvmeMETD5MsndTUHwp3mekB,508915,CkpZCnWEvhypb8mrStEgT2R2qWuDmYdDQMzjeRPZqRrqp2iPP6wHa,0.001000000,10.944074572,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 20:12:00,339563,3NL2KKtvvhxggSUG5Jb6UNBR8j8Lf2LGywtraLTCfjA1C7LdRSPp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qreVaVQoAwzms6UqMjKoMRuSre2ApDvmeMETD5MsndTUHwp3mekB,491846,CkpZyAH7228ajULB5ETsJMBoTPKLzSpkkZMWhPrJsLsxvnWraFYFn,0.001000000,12.762482817,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 06:27:00,335968,3NLopxGkRT7CHgrj5NLD6BFF3zHwKficuir7zSJbtRMvPMQebrVP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qreVaVQoAwzms6UqMjKoMRuSre2ApDvmeMETD5MsndTUHwp3mekB,476036,CkpaLbSRm5fZPnsUAqg5FZNNocpu84KZsBvcfWMF38cJrd6hqm8zp,0.001000000,12.973078573,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 21:33:00,332565,3NL7fEVGHEbWLJq5BPGsUCnr6TEJ3cnDoMqSqDGg9sobUhGkrFSk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qreVaVQoAwzms6UqMjKoMRuSre2ApDvmeMETD5MsndTUHwp3mekB,460671,CkpZEzJUWjv8acG6BnbR9Pafd6PnCSY5ATxekRG1SmWr6xX8E5mmL,0.001000000,11.723376825,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 07:21:00,328458,3NKWk64JNCXdxmT9UAdE9nypREqrToNzD6vhviN21cJ25NLYuuQa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qreVaVQoAwzms6UqMjKoMRuSre2ApDvmeMETD5MsndTUHwp3mekB,446847,CkpZvsa8iaZ4tacqfQFuuneWzaHk3coGHVLTgxjU8QjWZqrVtDXGK,0.001000000,10.793263143,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 03:18:00,324369,3NKiqYwtDPZws2KK1XqRgp6qxwAqjpn2Lk9oYYKKnFEfp2wmbgCy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qreVaVQoAwzms6UqMjKoMRuSre2ApDvmeMETD5MsndTUHwp3mekB,433792,CkpZ7nJDWMyXdi2H6iPyxqHaDrCtDTbZ2r781aqGH7mLL4GhCtSDh,0.001000000,12.101859752,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 14:12:00,320512,3NKLR8NYYAXrUQJ9RmWiCcPVP4BS2xAJH1LgL255kvbJpYbrLcNa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qreVaVQoAwzms6UqMjKoMRuSre2ApDvmeMETD5MsndTUHwp3mekB,420866,Ckpa8kqzJ3Y6g6JJZvzHfkTR2pZtZpb4FH7VHouVwsJJ1ZDSvpvZm,0.001000000,12.115272032,payout_from_AURO_Epoch_68,PAYMENT
