Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 07:36:00,360247,3NLiGzZWar5LpzU7nsaFvyztouMQY8Vn6NqJWH7JHSozjPXp1SoT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qomRNmDQ5oBDchLFyKmgPV4ZJqpJTGcxtMiY8jKMQV3m9sganGxD,588387,5JtwYK2AdNxCvNLWTGr8EGNYvCbfwh3AaX6sjbNrPEsbGMBMhrmU,0.001000000,0.702582231,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 13:45:00,356455,3NKycNon1BFWj2EGZVBx8oYXTbT2W7psBhCKcmqUPzaiMLYah2HK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qomRNmDQ5oBDchLFyKmgPV4ZJqpJTGcxtMiY8jKMQV3m9sganGxD,569607,CkpYaP6rvDn8vk56DLb9Sn4wHRedZvRRw8KffWjMq1z6gcU38K169,0.001000000,0.692859412,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 03:42:00,352204,3NL2ZxJhzuW5tKJRuRixFV8SF6aWThxqsHmuGm3wCfXE6AoiphPi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qomRNmDQ5oBDchLFyKmgPV4ZJqpJTGcxtMiY8jKMQV3m9sganGxD,551219,CkpZRVHWknL4otz8d4mnJhfSLFkLwbCNDGFroFvo7p41PM3PSxioP,0.001000000,0.716038396,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 16:54:00,347963,3NLQrayEkFuMjdp9FzNHiQqizf1Mc1Zybbj9dTMqD5VLA4pLxxpv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qomRNmDQ5oBDchLFyKmgPV4ZJqpJTGcxtMiY8jKMQV3m9sganGxD,534001,CkpZsbvnJLqDztuXLc5bw83wHcDDrjNmTSi88azBprppEdSPPcZkf,0.001000000,0.688870551,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 06:57:00,344309,3NLPoYwB88U5Aqkqgsds6JrKFnwcPHp52XmGzATSJJWmd2FTzhFP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qomRNmDQ5oBDchLFyKmgPV4ZJqpJTGcxtMiY8jKMQV3m9sganGxD,516972,CkpYhGFkqpRfLWMscT4kvXAaEovD4WWP6uBvu9m2WKJompKEAMqPn,0.001000000,0.645498784,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 06:12:00,339937,3NK65Zgzqi2ihB9yG1qPWY8ikoZGCL6Qhk4XshpXpDRj7bXyt15X,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qomRNmDQ5oBDchLFyKmgPV4ZJqpJTGcxtMiY8jKMQV3m9sganGxD,499770,CkpZkm8stLYQbfzGk8yync97JVoMud1PzFnrQdvpwUrBKFiSuX7ak,0.001000000,0.752751363,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 21:09:00,336503,3NL572fccHJhRds3TEP7cRi6bG39iB3ztg492RdjaeX9XFAESHsL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qomRNmDQ5oBDchLFyKmgPV4ZJqpJTGcxtMiY8jKMQV3m9sganGxD,482876,CkpYtLRj7mqofvr2F5EkoDFqWLZG4MgQLBBfr6hpKBRoyDma5vC8X,0.001000000,0.765172647,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 05:54:00,332899,3NKxyEjJyHurV5kUkPWfLGkKTvzFkjQpLr6EPpbknpWfjYsMmGXL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qomRNmDQ5oBDchLFyKmgPV4ZJqpJTGcxtMiY8jKMQV3m9sganGxD,467267,CkpaFhYBkwAaF3Ppi4F1eqc1MdEShHG47DGwAQR1u8WaiZN191fXX,0.001000000,0.691463268,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 15:27:00,328804,3NKzXxDbvHrJSXDFffsLbPMBHvsgZihLp89GTsYL7cHP9hfG3pcT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qomRNmDQ5oBDchLFyKmgPV4ZJqpJTGcxtMiY8jKMQV3m9sganGxD,452294,CkpZNmBbvnXbVkuBkXmXrNWyEKMYABS2Fye73m26HAWSq4jizKogU,0.001000000,0.636603699,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 11:54:00,324659,3NKhAY83sEJ5rJYyEQp8PfhNzeAcUkYWDB5YzVxHGQrRpQoRq2gL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qomRNmDQ5oBDchLFyKmgPV4ZJqpJTGcxtMiY8jKMQV3m9sganGxD,438843,CkpZydTU1fLTegi22bCFT5FRVk4v22HWT4dyCey56yp1icQkxNJUR,0.001000000,0.713786790,payout_from_AURO_Epoch_69,PAYMENT
