Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-07-19 23:12:00,270927,3NLvx1WrBp37eLHmnY7qh1TVHp2jNsrvWvXD1ocH9gEW2i93uWUC,B62qkdDFiosKWVGoV7QRZg3YKM1i9srhhhAUYBEP1apjQmZYnVvWudb,B62qpyguKCA8hEaDm2WznA7q1ZsALwFb7SoguoxXSE6dzLYcc9izRuW,3,CkpYWHovz1ErgWQmQeLQszcyd2dxF4upiuatpwadaj6CzrRHDWttN,0.008000000,43634.980000000,,PAYMENT
2023-07-19 22:51:00,270924,3NLJxfBUcUFk5F81RAdXYajUF5PFfbHMMy7EFydg82uPhY72yP8a,B62qkdDFiosKWVGoV7QRZg3YKM1i9srhhhAUYBEP1apjQmZYnVvWudb,B62qpyguKCA8hEaDm2WznA7q1ZsALwFb7SoguoxXSE6dzLYcc9izRuW,2,Ckpa7EmzFvu4nedPesFseZRZqkMZbF2FxrWmnk36o67PaXwWz6KUA,0.001000000,10.000000000,,PAYMENT
2023-07-19 22:39:00,270921,3NKhUa333RK5yzqdpHUaBrZkMvouZDSo4NExVQE5m8uRww1v8YN4,B62qkdDFiosKWVGoV7QRZg3YKM1i9srhhhAUYBEP1apjQmZYnVvWudb,B62qjok2BD2jB6TArVM1oGDSo16xk1SYGzTwZSjx63WbtZy4BuzPBDj,1,CkpaDMhTSQyfsRna3N9svUHttw8wEZiX8qbuNig3fe2LNPGEKduD3,0.010000000,0.000000000,,STAKE_DELEGATION
2022-12-30 20:06:00,211779,3NLxKbX6fUnotBLUGnxBYSgmrUvpdUZyNJJbTjzne9ApAg2oSNDj,B62qkZuTU66fez9p4qwx2E68zggQ26etV6WDcnSx1vizfaLt3Xu4ST3,B62qkdDFiosKWVGoV7QRZg3YKM1i9srhhhAUYBEP1apjQmZYnVvWudb,17,CkpZ532HXW81eFxn831FWyTL4HevTHKvHzBgnQu9ja5CZEoMajX4i,0.001000000,20000.000000000,,PAYMENT
2022-12-30 18:57:00,211761,3NKWT8cnij8QsGGVgE2eyQTdmydxMUww4sPwJP8nJwbTNh3YTrGX,B62qkZuTU66fez9p4qwx2E68zggQ26etV6WDcnSx1vizfaLt3Xu4ST3,B62qkdDFiosKWVGoV7QRZg3YKM1i9srhhhAUYBEP1apjQmZYnVvWudb,16,CkpYb1RLCeAHBs7UMaE9xNW2J3YEmXaV8jVxg5HfCi539WaytBGxD,0.001000000,18926.000000000,,PAYMENT
2022-12-30 18:51:00,211759,3NK3APhRNDHeAQSAB6FPbuRhXfkrAX9uW2A8cMnK5rkNA7uRzpQc,B62qkZuTU66fez9p4qwx2E68zggQ26etV6WDcnSx1vizfaLt3Xu4ST3,B62qkdDFiosKWVGoV7QRZg3YKM1i9srhhhAUYBEP1apjQmZYnVvWudb,15,CkpZLL4v8BgnyWxYparnrdnTM85iRRzPoLAw89b6YziiJ5MYj4Wyq,0.001000000,7.000000000,,PAYMENT
2022-12-30 15:00:00,211708,3NKB2LrkCMeAi9jSRTeCQTZCwoCePfPwVJasVDk8rxzziwERev63,B62qouDi7P2eXT2fRYji3a9rGCVQ6BpWt2iwb8y2yZnHL6VdhXtDcCm,B62qkdDFiosKWVGoV7QRZg3YKM1i9srhhhAUYBEP1apjQmZYnVvWudb,16,CkpZ2xRJsGnVuzLt6XX9tyZYXBXDpsXL8vedxB3R9nLQyPr9ZBM4h,0.001000000,4707.000000000,,PAYMENT
2022-12-30 15:00:00,211708,3NKB2LrkCMeAi9jSRTeCQTZCwoCePfPwVJasVDk8rxzziwERev63,B62qkdDFiosKWVGoV7QRZg3YKM1i9srhhhAUYBEP1apjQmZYnVvWudb,B62qkZuTU66fez9p4qwx2E68zggQ26etV6WDcnSx1vizfaLt3Xu4ST3,0,Ckpa12iZ9zAtwFicWvXUCXDVybhRztZzZEKgpSKnnTVhVWKzBc1m3,0.001000000,0.000000000,,STAKE_DELEGATION
2022-12-30 14:51:00,211706,3NKoCs6MQ9b6pHTvUA3d7AuHu6xcri5ZQF7n3D4EAhRHC6p2mMHL,B62qouDi7P2eXT2fRYji3a9rGCVQ6BpWt2iwb8y2yZnHL6VdhXtDcCm,B62qkdDFiosKWVGoV7QRZg3YKM1i9srhhhAUYBEP1apjQmZYnVvWudb,15,CkpZAvDrWLMCXkyPLozpi6n9kevzYydoQanaULoaxDcwXRjfJbZoi,0.001000000,5.000000000,,PAYMENT
2022-12-30 14:48:00,211705,3NKnJG4dSPQTbxwH4g8HkPfd1amANi858TjdFLiRmH8mr4AyAyHT,B62qouDi7P2eXT2fRYji3a9rGCVQ6BpWt2iwb8y2yZnHL6VdhXtDcCm,B62qkdDFiosKWVGoV7QRZg3YKM1i9srhhhAUYBEP1apjQmZYnVvWudb,14,CkpYS4n2atxat7NSN1XGogduhEwHhKU1d4FCo7VmBrai564ueByrY,0.001000000,1.000000000,,PAYMENT
