Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 05:57:00,360225,3NLtp5BTkwPkBsWueAadCcmWnnubEyP1fSsNGJ3q35owM8xg7XCj,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo2JfVAgS72QkXgVqMBzL3fg96X9k7sBNmpgp1G5HxVJS42p13jk,133750,5Jv4kkvVFBDxMUfYgjWGhLyupSDDX5gSPXFZuEh1iAmkuHfkYmpc,0.001000000,0.770297813,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-21 01:18:00,355767,3NKGd5WKmzijND8kANVhQgG6RDg9LKK65vPmj2rNtFA3DgWtrn5S,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo2JfVAgS72QkXgVqMBzL3fg96X9k7sBNmpgp1G5HxVJS42p13jk,129976,Ckpa4f6u3RdGXnYCJ7mUAny4uEsrspXY7WXigJ8uwjz4u2Utnbq94,0.001000000,0.649683085,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 06:18:00,351709,3NLLEiKoNr6zT6YQJ887zg6E4BnSW1LC1z7uoF9Nbn5FRXxUq5nE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo2JfVAgS72QkXgVqMBzL3fg96X9k7sBNmpgp1G5HxVJS42p13jk,126232,CkpZwJJvH66aDKeX6k2ELdqma2BgGCjavQdMGc9vX4VGw639Y25JM,0.001000000,0.847551507,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 09:39:00,347879,3NK9KnbWB27hvkMHYCCnCbgioirmr4r2C8PAeA4je5w8ujc1SqcX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo2JfVAgS72QkXgVqMBzL3fg96X9k7sBNmpgp1G5HxVJS42p13jk,122522,CkpYVKnZMJsB9CAAZGLoMksn2ke5WvEnhywTxcDvNmdyUw4un7SfF,0.001000000,0.773314933,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 20:18:00,343628,3NKBQY44MN13ru6UUAhJq7azcvpiPi8A2cqcRVHpxQ27iu69Mw46,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo2JfVAgS72QkXgVqMBzL3fg96X9k7sBNmpgp1G5HxVJS42p13jk,118689,CkpZgX9h9J6TpeRNsCYsAWkLH8aPomVJCgYzw8PjxiQ3Mxtw67G1F,0.001000000,0.607051111,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 04:09:00,339653,3NLXXnEjeiuZoL7SSiYwV1q1FEZPwej25NHr8VjLvW7uHu3io7HH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo2JfVAgS72QkXgVqMBzL3fg96X9k7sBNmpgp1G5HxVJS42p13jk,115153,CkpYyu2Cd1KnYiPZynXqrrwPtShSZ4pbKWwUi42SSpQmN1xbsU8fB,0.001000000,0.636454264,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 14:39:00,336047,3NLSvEb1UNjKFXX7LPMhawSyMtETfZ8Q5rzMpT7CRP1fr7CMEvka,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo2JfVAgS72QkXgVqMBzL3fg96X9k7sBNmpgp1G5HxVJS42p13jk,111568,CkpYxHHsBVacWc3dXH9UKKqTamBmURKbB9LPsmdzq2uynnFAXvdtU,0.001000000,0.690963156,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 16:33:00,332263,3NKx4qCLJZgmqr1qM8jBJ8XqEzsgPJCTgv6xtKhevRTz5bYBJb82,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo2JfVAgS72QkXgVqMBzL3fg96X9k7sBNmpgp1G5HxVJS42p13jk,108045,CkpYauekjupM1MGC166oCKMx16eo7QHtTQep9x1kwuhZjDC5tkSR5,0.001000000,0.751368584,Piconbello epoch71 4%fee payout,PAYMENT
2024-01-08 13:33:00,320256,3NKzvm7cJNZ4R4DHasYXUR71ocLxVaZy6QQaAYjwSMhjaMRob84H,B62qo2JfVAgS72QkXgVqMBzL3fg96X9k7sBNmpgp1G5HxVJS42p13jk,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpYp1khDogUtfgcu3nKFNV9TPCxnX5zc8vQ1A67Zue3rcMJmJe9k,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-08 13:18:00,320253,3NK99gggVaSJX9p4EKTdM9fVzdcW1ftktnouCT3SsNwUEKqB4NV2,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qo2JfVAgS72QkXgVqMBzL3fg96X9k7sBNmpgp1G5HxVJS42p13jk,9181,CkpYV8jVmnkjwEBqb5RhNWe8AAFaaJk56Eedy2KcR4nvRQdXrMvWh,0.200000000,74.574850000,,PAYMENT
