Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 19:21:00,355706,3NKBJdk9DtX76CYpAazFFCTSZHBpqheUCtW3SoXjunvC8Bs5qQNg,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrkFiqgT7NKxANtoon6KYh6MZYZWQssqpnbj6JrEYKxPrGTVmac5,127874,CkpYx4cWeaHGbnpNyAAFsnFVdvhcxqe2Ae8CjxcpiggVNKHgnqSRk,0.001000000,14.824572553,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 01:00:00,351645,3NLGL7WANARNvoyi88cS9ce2mYdmiELBGGkuEMsiCHBkLyPi9PX8,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrkFiqgT7NKxANtoon6KYh6MZYZWQssqpnbj6JrEYKxPrGTVmac5,124126,CkpYmpF5fA2zWUNHBDTUaDDK1ZKFYnVc5yBSruB3vR4yFKxmLrcXt,0.001000000,19.339561878,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 09:54:00,347613,3NKUZNtcLfuY7j1au4mgAooXsYzZjTH9psmymVjPXiuyXuuv3wTB,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrkFiqgT7NKxANtoon6KYh6MZYZWQssqpnbj6JrEYKxPrGTVmac5,120404,CkpZgHR7WpxJC6SDohy1GE74hFtpT4pmuYzVtVFNSPBMLQnB7d55p,0.001000000,17.645605988,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 18:33:00,343612,3NLsGdTgQ88z9zymSfBX3zoenHwicyc2rXekZTDBaPhZxXWU5TEX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrkFiqgT7NKxANtoon6KYh6MZYZWQssqpnbj6JrEYKxPrGTVmac5,118131,CkpZkCC4be786Um5UG1MWiwxk8ikGZmuqpsacwaUveWHn92GkU6v6,0.001000000,13.852329969,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 20:48:00,339567,3NKJsSvMQ44o1RUc2HHbViyfQLzFbo5ZxvXztwYT4KrZ1VQ1UfSW,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrkFiqgT7NKxANtoon6KYh6MZYZWQssqpnbj6JrEYKxPrGTVmac5,113119,CkpZzWnstdmfjWmXgWdSSVSNPYZnW11z5cncTqS1fXNqzoWESWAbK,0.001000000,14.524709132,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 02:18:00,335925,3NKy4a1YHHtX1Smiy6gHDfhMUuiBgwgf9FXTB7ahUAR7zGhNxXKn,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrkFiqgT7NKxANtoon6KYh6MZYZWQssqpnbj6JrEYKxPrGTVmac5,109577,CkpYQyvTdxTEgipXkjtHPmNDPULGtVmxBjCwdSVKpRNUia1AyReeG,0.001000000,15.669727033,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 06:00:00,332162,3NLiWn9Ys3fDxjuaZcTbkmg5GdgtDknYUUZ4iEBKZna1WCXTWLWT,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrkFiqgT7NKxANtoon6KYh6MZYZWQssqpnbj6JrEYKxPrGTVmac5,106142,CkpZUEUGnNPtMDyrTMcXsccLq2c5YLLAEkKE2pNejNMwPui5A1PGf,0.001000000,16.909700913,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-06 22:54:00,328153,3NLSB2xjbVS5zoMVh4g4dF47h4535gLrALXYe5wbgwKWsotVp6yC,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrkFiqgT7NKxANtoon6KYh6MZYZWQssqpnbj6JrEYKxPrGTVmac5,103574,CkpaBC2QMDaXsNvebzVG4hNkC643SW8SgBuXJsEdLR94aVUTAw8Jm,0.001000000,15.059197868,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-22 19:45:00,324036,3NLF5d67YGWxUokqGPhyib7xqUjSQaxWBy96JBR2ZPVmB6mtsqET,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrkFiqgT7NKxANtoon6KYh6MZYZWQssqpnbj6JrEYKxPrGTVmac5,101299,CkpaGJDqtqSiNmniduthseVq1jD4s5uwge8rbTYr46LF14AtaJixp,0.001000000,18.181873072,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 03:54:00,320159,3NKpkCs3VTYzRVFsgN6wjeRqWdnekYXsrfbqWrkHDLGe2h7bzFHA,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrkFiqgT7NKxANtoon6KYh6MZYZWQssqpnbj6JrEYKxPrGTVmac5,99080,CkpZ1reooUqtyHhC4uWnjcyChMeiyvED1tkxUxP1Kbxo5aN87urj4,0.001000000,13.719668639,Piconbello epoch68 4%fee payout,PAYMENT
