Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-13 18:12:00,362016,3NLWMX77jg6xbaJZ75GdSYo78o1zc1JYPwTrFjWTCNtBFMNPFVMU,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qroXXupywDfq7XG8vh2GqhwkjZzGw3SSN1NckMtDoD319nF18ozP,21107,5JuZUvjZ5F7YizLZnRkv8LqFS37X3mPTEu3kLnKSALHMrYETrcRp,0.010000000,0.000994753,Staketab_payout_e78,PAYMENT
2024-05-27 10:12:00,357486,3NKEyRjW2kkg7v3Sq4sFQtngJzMvwg8r4XmfLgxqpMPjxG8Ru9bt,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qroXXupywDfq7XG8vh2GqhwkjZzGw3SSN1NckMtDoD319nF18ozP,20571,CkpZCPCgChygW95vftefZUQ7DkoWbBZLJG5w6MqB91KR6hcPWAcm8,0.010000000,0.000214733,Staketab_payout_e77,PAYMENT
2024-05-12 21:06:00,353486,3NLJhm3SvvstSiVN9zPDcMZWDomLx8JuuRfnsBFj8gptwQNgewS2,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qroXXupywDfq7XG8vh2GqhwkjZzGw3SSN1NckMtDoD319nF18ozP,20044,CkpaCjF3utURJnwRmFER3SgJAPSZKfEJMszaYPYJBxMfxKzYfcmjP,0.010000000,0.000194765,Staketab_payout_e76,PAYMENT
2024-04-27 18:12:00,349346,3NKZdhzBJaUHG77gLhYVvKJLn263CcXim5pKcohQct691TQzZt1r,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qroXXupywDfq7XG8vh2GqhwkjZzGw3SSN1NckMtDoD319nF18ozP,19407,CkpZyc2XshzaJPGhbCP1VcmAsWJkXuu14jKnnD97uv9Kza4Kzz6yy,0.010000000,0.031089220,Staketab_payout_e75,PAYMENT
2024-04-12 19:06:00,345274,3NKMuxNrvaK4UdJ8UUvXmwFGve9ugwrBAw3qzyuEAnq3zqJhwEUL,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qroXXupywDfq7XG8vh2GqhwkjZzGw3SSN1NckMtDoD319nF18ozP,18800,CkpYeKkcBGMKwX2XH1vMysPEifkm9Nt8w2w8rAc2GWWthQw3LMCSx,0.010000000,0.032700056,Staketab_payout_e74,PAYMENT
2024-03-28 22:39:00,341199,3NL6X5woWZJLJo1kUm7kicFuJBeFUBCcbY56PN11M3ZczhC24GVM,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qroXXupywDfq7XG8vh2GqhwkjZzGw3SSN1NckMtDoD319nF18ozP,18387,CkpYr3T7bQcVJzW47pQBPXYQMAV9qStpGRnvvWpiywLniKQq7u8fT,0.010000000,0.030046698,Staketab_payout_e73,PAYMENT
2024-03-26 21:09:00,340624,3NLFkz7xUrP4oKD8skF9EjC6WJc8CpWG7AaevK75VqbX3DB4262v,B62qroXXupywDfq7XG8vh2GqhwkjZzGw3SSN1NckMtDoD319nF18ozP,B62qpzSgp44a5xNusw58Zdzfw2A4RsPXiQexTVVzQ7gZtYtA1mdjz3U,9,CkpYwjkQNoHhgwQPmdoEFnNW46GnruUYzpaR53LrADCWuBLwcaANm,0.001100000,5.384211171,,PAYMENT
2024-03-14 00:27:00,337223,3NL8D4U8gF4D5AuJKdYDSEW5mLei4fvY1Byw2PcVd6W2vh4BxVnn,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qroXXupywDfq7XG8vh2GqhwkjZzGw3SSN1NckMtDoD319nF18ozP,17913,CkpZ8nAmdFdJJ7ivouJXPNn1JodJ3iZeVRNVf1FhBJwGWuTtPQ1P3,0.010000000,0.035630411,Staketab_payout_e72,PAYMENT
2024-02-28 10:36:00,333696,3NKffLavPzmm3YhcsMBe9TfnFSxF5eLJwp2CuMRK3PG7S9zEYNWV,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qroXXupywDfq7XG8vh2GqhwkjZzGw3SSN1NckMtDoD319nF18ozP,17443,CkpYy92Y35qF1ZYduKBtvv1shzbyTAAuT5kQW9mjfFg5wS1T64aBc,0.010000000,0.029653318,Staketab_payout_e71,PAYMENT
2024-01-29 15:45:00,325807,3NLf4sUdpuxHWP319v956Waixvn2m5e59JmF9GuYd3TeWuzxuSFp,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qroXXupywDfq7XG8vh2GqhwkjZzGw3SSN1NckMtDoD319nF18ozP,16418,CkpYvGqqUsyxbcpEp6QQ1xKZqufYGdAYjirzf4FbPoAPd2eYcwEXX,0.010000000,5.320027441,Staketab_payout_e69,PAYMENT
