Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-26 07:33:00,333145,3NLE68sSCx8R9bfkbGp7LdeKyLx6WmMN5AQqd7e1a4nS77RQt6eC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqcJVrGgFsVxFHkNLBELfdTgnBRRLuo9NjtGvUTYEyCjGG2RUVUr,449750,CkpZWa4RXNsSedGSAQymyiBSNXAaZYYcH2y9LgCuLRw9eMtQnUJra,0.005000000,0.100250228,MinaExplorer Payout 307 #332974,PAYMENT
2022-12-26 02:15:00,210305,3NKwPEsnu5hpsntV7JFrMkzy313TyqJu4j2KNkNFszNa3UbZURCP,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqcJVrGgFsVxFHkNLBELfdTgnBRRLuo9NjtGvUTYEyCjGG2RUVUr,411723,CkpZJSFijqhPGEpmvtJbX2LDdnccb9gpqELBD6juECwNpGUWU1XY6,0.005000000,0.112466689,MinaExplorer Payout 185 #210143,PAYMENT
2022-12-12 01:48:00,206065,3NKnnWS9yubU64265BRLEhqtjoUK9t8YxMhmkRJurz1X1syx8nws,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqcJVrGgFsVxFHkNLBELfdTgnBRRLuo9NjtGvUTYEyCjGG2RUVUr,398201,CkpYp8y6AnyDA8M6niXzZYQVmwojwxP68mT4SEogEX4XBWVKyzpCK,0.005000000,0.102350961,MinaExplorer Payout 181 #205919,PAYMENT
2022-12-10 00:51:00,205431,3NLHhpBCzHEuNUjV1vxzUeQ3LhAmAnUHWsA6HJLC8qHu1RgHoqxF,B62qqcJVrGgFsVxFHkNLBELfdTgnBRRLuo9NjtGvUTYEyCjGG2RUVUr,B62qrFhQiF9UUH3sutyqpMctAq4oLUXg7nCctyB97oyVv5rDCnsHizP,8,CkpYfi8ACQ2yKrozXco4YjiWpfngEi5yUwCq9Q6fwtdqEnnB3mrVM,0.010100000,14.618763727,,PAYMENT
2022-11-21 02:09:00,199597,3NK4McU6jr7dxVi2desqrDpkNdtaT3UjxTn5U8jCYFB4ZMd4WEKu,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqcJVrGgFsVxFHkNLBELfdTgnBRRLuo9NjtGvUTYEyCjGG2RUVUr,377017,CkpYp3gdRbQazah3yymvVaJa6DXzZnTjRak9z7U9GePGxHErmmKSn,0.005000005,0.353032665,MinaExplorer Payout 175 #199442,PAYMENT
2022-11-16 17:48:00,198248,3NKUPeBaUj9RV92DpBpcj2UJjetD3uTHnq6gNB9uesPnfENQMNcr,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqcJVrGgFsVxFHkNLBELfdTgnBRRLuo9NjtGvUTYEyCjGG2RUVUr,372146,CkpZWckfNNrNXcfkEpaHZUE4mAqzKTtKUKcR4y26BG8yyUKwktG46,0.005000000,4.166771648,MinaExplorer Payout 174 #198174,PAYMENT
2022-11-13 18:27:00,197318,3NLiMpyEyTL3r1UXtJGbyP6sovmPu64xzpnXp2P16nKCyJPPLktN,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqcJVrGgFsVxFHkNLBELfdTgnBRRLuo9NjtGvUTYEyCjGG2RUVUr,368809,CkpZWcvvVecLFnpFhmeTgDuSTcPfbZow9f7wJ6yNtfi3rGHczaoA8,0.005000000,6.066940994,MinaExplorer Payout 173 #197258,PAYMENT
2022-11-09 20:36:00,196115,3NLAZgXMYTUopc97d56E1xXvHda8Wyc764Ei4Zs8ppXiJat45gNb,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqcJVrGgFsVxFHkNLBELfdTgnBRRLuo9NjtGvUTYEyCjGG2RUVUr,365475,CkpYbpFJWWG6j8mBrKSGanguLEaZAbg7m6wXzdb5mqPXDDDZxKwYs,0.005000000,4.042118420,MinaExplorer Payout 172 #196041,PAYMENT
2022-11-09 00:18:00,195849,3NKvBG3yWtCQnvyxktWAAsNfzkDHvDeG3vd5j2qrD9J2j82j7Dhh,B62qqcJVrGgFsVxFHkNLBELfdTgnBRRLuo9NjtGvUTYEyCjGG2RUVUr,B62qrFhQiF9UUH3sutyqpMctAq4oLUXg7nCctyB97oyVv5rDCnsHizP,7,CkpZ6cw8TAegZEo4QDtYBs8RXY3VgCpEoRMiorQywsNxiEdkMZGs1,0.010100000,3103.010684959,,PAYMENT
2022-11-08 05:51:00,195600,3NKJ1o4EgmQsExR4JeJ2g8bhcKNNaY2ptFVEdf4KK14ihxmbJxET,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqcJVrGgFsVxFHkNLBELfdTgnBRRLuo9NjtGvUTYEyCjGG2RUVUr,82734,CkpZELmmUUJQ6mgQxGvASQ3P5dqCMZNoJ8XtoJf423R13Hmukj7c7,0.016000000,3084.500000000,,PAYMENT
2022-11-06 18:21:00,195114,3NLaocm3U3qxx7Sd5ryPdTnXtUKUktxvABWXasyr1aSTAjkrf9ub,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqcJVrGgFsVxFHkNLBELfdTgnBRRLuo9NjtGvUTYEyCjGG2RUVUr,362046,Ckpa4PY6jM6tzUSEV69X1AfDugcboaSoyBnAM7fAoPGhHM9Djt9VE,0.005000000,6.249565040,MinaExplorer Payout 171 #195075,PAYMENT
2022-11-02 17:36:00,193862,3NKP1h7vUb9pr1Wn8q46cCGe5TstyVcLY7EDiDmLPNqJv5RAMk9m,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqcJVrGgFsVxFHkNLBELfdTgnBRRLuo9NjtGvUTYEyCjGG2RUVUr,358625,CkpaCBabSyCp6d72WCgYamEbgKviJ5LXE4aQQMBYKWSrknJkoqjsM,0.005000000,5.585206360,MinaExplorer Payout 170 #193820,PAYMENT
2022-10-30 15:51:00,192865,3NKBJ7nr7tgoMbeYRKUqzYeyq5RbRyFq1pWgqebzJPrFWpBd7Viv,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqcJVrGgFsVxFHkNLBELfdTgnBRRLuo9NjtGvUTYEyCjGG2RUVUr,355120,CkpYU86WDhP4R69T7w9VcCrHypxXVvXiPd5QDvKq2mNyMFcUdaUAJ,0.005000000,6.686013559,MinaExplorer Payout 169 #192832,PAYMENT
2022-10-27 05:48:00,191748,3NKoWXcjYmspNHWwQcAUAt8gpXEASyatkTqmay7kmFM24f2aTr3t,B62qqcJVrGgFsVxFHkNLBELfdTgnBRRLuo9NjtGvUTYEyCjGG2RUVUr,B62qrFhQiF9UUH3sutyqpMctAq4oLUXg7nCctyB97oyVv5rDCnsHizP,6,CkpZjziyUNahhiq1NeAHS3X7AnYCVHRhkHMscjp9UA81q1ZxnPApr,0.010100000,2682.242593444,,PAYMENT
2022-10-26 18:42:00,191597,3NKdSUnPSZ656jwv3TtPihXUQvrqqCFGwijmmsB6aoTDorkv9UYc,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqcJVrGgFsVxFHkNLBELfdTgnBRRLuo9NjtGvUTYEyCjGG2RUVUr,352088,CkpYdG9ZcaEULs1aWxqDtR7vBTq6isnFh86Kfk72s1xBDEgb8ogKR,0.005000000,5.138263778,MinaExplorer Payout 168 #191568,PAYMENT
2022-10-23 16:06:00,190638,3NKYFNeoZm7gU47HkGHpJfXjLQeyDY9YbjzS7F4ukhU11skkrxPY,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqcJVrGgFsVxFHkNLBELfdTgnBRRLuo9NjtGvUTYEyCjGG2RUVUr,348729,CkpYXa2J2YxC47cR1pSxYgnm2JaXEmGneLZkYVp5vqQHriRoXigLG,0.005000000,7.093629538,MinaExplorer Payout 167 #190598,PAYMENT
2022-10-19 18:45:00,189396,3NLZXeoUjAhk2AMJm5hHXCBiFJuV9mRNdKjdBCX4AFyEvTyktzKa,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqcJVrGgFsVxFHkNLBELfdTgnBRRLuo9NjtGvUTYEyCjGG2RUVUr,345880,CkpYTL6Citb77ZjexxcP8LDZfCU7tB8ZvcyNrfk98XMUfR54JfD1v,0.005000000,3.231700128,MinaExplorer Payout 166 #189336,PAYMENT
2022-10-17 23:45:00,188846,3NLjzZExCt7hnibKDYxhTAMaaZuh9H5ftG82cQBnF1jBGHs8DtBF,B62qqcJVrGgFsVxFHkNLBELfdTgnBRRLuo9NjtGvUTYEyCjGG2RUVUr,B62qrFhQiF9UUH3sutyqpMctAq4oLUXg7nCctyB97oyVv5rDCnsHizP,5,CkpaGXtCWBZMQ3jJTiQER5kBFsSFFJiw93rih8jhRwTE2tc9ixofy,0.010100000,39.000000000,,PAYMENT
2022-10-17 17:48:00,188764,3NKPmzr8BPUAyw3tGte5gff32DoEnkh6mwNL9yzKNDN24Ck1Dmnj,B62qqcJVrGgFsVxFHkNLBELfdTgnBRRLuo9NjtGvUTYEyCjGG2RUVUr,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,4,Ckpa2eKtKLW4uwNAfd3CJxs95SnSVhbJm93GdjHAPkgzoRPstCWsW,0.010100000,0.000000000,,STAKE_DELEGATION
2022-10-17 17:30:00,188760,3NLmHCZN3gN2o12VETceWERo4QdJd3mdf6Ea22APfLdz7K8nWwuy,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqcJVrGgFsVxFHkNLBELfdTgnBRRLuo9NjtGvUTYEyCjGG2RUVUr,80184,CkpZ9pCe3zo7zuG7e7fCNeJNki67Tedfe5CFEQkHpmWADxR11efaE,0.030000000,65.500000000,,PAYMENT
