Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 20:39:00,355719,3NK3asnwFrFaGQdwJTvDDyJLbaW185vhgXi8FtUYYj9dA9dkLBXn,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qqyw7fZJPapP3vrFTom8VKbn8MJgmT8NRHCDRBcdifethbg8ncLD,13063,CkpYsWJU1pbdpP1AQCmyjtPfjYryd7pQxJTScdXBLM4iTKdmJ7UKG,0.001000000,0.808212969,TowerStake payout epoch 77,PAYMENT
2024-05-06 22:12:00,351881,3NKAT2Lmw5So1BUJMx2DNf9XeksL2bwsGZebdFUwjahgdSVj3PtE,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qqyw7fZJPapP3vrFTom8VKbn8MJgmT8NRHCDRBcdifethbg8ncLD,12808,CkpZxVmneZpw3xdk8Pe5ef5XFZSrXXnMrZWDpohDj1cQsVwJPF6aC,0.001000000,1.065696468,TowerStake payout epoch 76,PAYMENT
2024-04-22 21:54:00,348018,3NL34RBs2VpEXjW9q3x7BXCkwqjn9fj82QkQ8gxk2nJW98sGuvg9,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qqyw7fZJPapP3vrFTom8VKbn8MJgmT8NRHCDRBcdifethbg8ncLD,12557,CkpYf2yJFfqWVupDgJGtXqejzMjANw7jDTY4qiwp2Nxz57kM1MaQP,0.001000000,0.491977820,TowerStake payout epoch 75,PAYMENT
2024-04-06 10:48:00,343524,3NLidFBSfVhMdni8Mc1VfqQw8xfUTNtisX1T8dDMLazqvSs2XE47,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qqyw7fZJPapP3vrFTom8VKbn8MJgmT8NRHCDRBcdifethbg8ncLD,12312,CkpZVcnEPNDPE3MhNwSA6AZ8cw8tsLRH15UFH12RGVCfNeN3fWpDD,0.001000000,0.974109289,TowerStake payout epoch 74,PAYMENT
2024-03-23 19:57:00,339828,3NKgJnKpCPNKTvDBfZSCs3QVDsyYE4RwEN4rpWWeiYvUU4ARhCsw,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qqyw7fZJPapP3vrFTom8VKbn8MJgmT8NRHCDRBcdifethbg8ncLD,12051,CkpZk5WeJuh8XQM7U6pZzcdXiqALBa9ZCPCkeAD96ChqkTqXssUGR,0.001000000,0.489243661,TowerStake payout epoch 73,PAYMENT
2024-03-07 22:48:00,335895,3NLjC9XA7karkn1DVM8HKNpUX5u4MMbFKD5YcZZUmciWjiSDYsRS,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qqyw7fZJPapP3vrFTom8VKbn8MJgmT8NRHCDRBcdifethbg8ncLD,11806,CkpZibweMyFJC8fBS1rdV2Xy8Y1gmW5RXio7uSNxyzQVCN8yBsSVT,0.001000000,0.366717694,TowerStake payout epoch 72,PAYMENT
2024-02-22 04:54:00,332152,3NLEpoZwwBa561b5BQEyKYoidKYwmX9MdzBASYCR9HNwTXTTPdYw,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qqyw7fZJPapP3vrFTom8VKbn8MJgmT8NRHCDRBcdifethbg8ncLD,11565,CkpYdCbmrqyquyYpwK5YvRxqr44f4U4b6g1YrfXdSGqmKeMkaUP1s,0.001000000,0.540139418,TowerStake payout epoch 71,PAYMENT
2024-02-05 10:39:00,327757,3NKkM7N15wajjUXqgyWN2qU26kwefNmktJJuakskrVNi9ndjFyUM,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qqyw7fZJPapP3vrFTom8VKbn8MJgmT8NRHCDRBcdifethbg8ncLD,11315,CkpZoCots1VoK7YfTCY9Y3cvNbA8EKEFrWetvEbavkQ93uhi6XJE1,0.001000000,1.065282759,TowerStake payout epoch 70,PAYMENT
2024-01-23 22:24:00,324308,3NLmwHJYEVA5nimumq9uYj153FQk51X2AhbifZNLfciQ3ZsFo2aH,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qqyw7fZJPapP3vrFTom8VKbn8MJgmT8NRHCDRBcdifethbg8ncLD,11068,CkpZZpdU6BZ1nVZuWBdT2FZiEvhvsEHn7aZnDTLeLKSM8X3qJPFqW,0.001000000,0.674727924,TowerStake payout epoch 69,PAYMENT
2024-01-08 21:06:00,320340,3NLuyFRsD6fpHPg4vaQHNHpbm161T2roFbgnNBPcHeStWfigrsWH,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qqyw7fZJPapP3vrFTom8VKbn8MJgmT8NRHCDRBcdifethbg8ncLD,10845,CkpaEmfyLUvJGUCTTwoGR6vMbA9RxN3j8rxVc72UcvZgq2EAXeLJn,0.001000000,0.883136345,TowerStake payout epoch 68,PAYMENT
