Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-06-16 13:09:00,261088,3NL74dhyuxZ4AZvTwdN92q1XtGpmvWL58ayNuhuke6ECfhasZpSm,B62qowB4HfRVemzNAf8foKcqcrkGn8FRidWn428tMBQePccGMiShSBm,B62qjzYL1TVGL5cr4VyJwqXznHGfLqyFymn9iNRanrcf3RXWxCuXbgv,2,CkpZ7SJqdsk3UWT3MBqTMKEZYQBAgkVV74FrWupFYqNMMBSdk26MG,0.010100000,1475.341709410,,PAYMENT
2022-07-08 02:48:00,155643,3NLf4A8Tr27o32NrtmZcBMi7KtkuD7TTyUpqV3Y4kzWPUNRtdMLU,B62qiq5HWVCWLc5QyrsNWdcApZtPZVTiK21QXU7G1K8BZAPogdC7vRQ,B62qowB4HfRVemzNAf8foKcqcrkGn8FRidWn428tMBQePccGMiShSBm,227,CkpZC8VYHvf5dwVMS4xe3woUfzBRGhwctQYVGrRczaMUChYbqiAn9,0.001061300,0.000188600,0% fee 3% bonus - EverStake.club,PAYMENT
2022-06-23 05:48:00,150742,3NKDQLvYP6vJsYQpeVJigTtXvT2XAqnW8R8EoTNa89T9v8LUyA6p,B62qq2S8Y2Ja7oCZ4FcPs8XZm96S3Ho1zBHzodDXVPSdT9VFjGv786A,B62qowB4HfRVemzNAf8foKcqcrkGn8FRidWn428tMBQePccGMiShSBm,251,CkpZfMnGe3NA28mgDKwYoRuiRSDuDUw4jzmpXsCW5VgbT2qMfCuXJ,0.001043610,0.000608380,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-11 04:15:00,146769,3NKVyFGhc3mRWNgixic2u8Dc56Ujjz3UCVS6V7BqPc8pQSYFktSZ,B62qkJXp5t7spP1w5LXDjPBs2p9M5pBNePCuxPAqdjZzvtEJL3zRkbM,B62qowB4HfRVemzNAf8foKcqcrkGn8FRidWn428tMBQePccGMiShSBm,78,CkpZTbETPPkUGNYVurR3g653hkrkwmDL8re8mFJPSjvtcnZ1U7Zzn,0.001093500,0.000187000,Get 20% Reward - rewardmina.com,PAYMENT
2022-05-30 07:06:00,142897,3NKwgUC1fiLFBveFKRGJC3GkGE8EVPGp3knfVHyA9xGqr3RmqjAS,B62qpkZaigs4zz8gCQDsNc2iRBUAWeAGsmPUBjEM1UkNsmaSXdM1cv5,B62qowB4HfRVemzNAf8foKcqcrkGn8FRidWn428tMBQePccGMiShSBm,55,Ckpa8eswSxtVjStxjEtETXMmNhhoeJg6tWv5F2T8MpMrQAxzAjdFx,0.001032220,0.000425330,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 18:42:00,140788,3NKZ2AXczeNTjR9sBNjTos1ZWxUEEG8JvezkiWEGaJYnjJDVsvyf,B62qjsAx8g7StbPjH9RRgkHH5Xk9K4FQDtyZnweUFRKSwjckLK3FBoY,B62qowB4HfRVemzNAf8foKcqcrkGn8FRidWn428tMBQePccGMiShSBm,74,CkpZNHLZQJGqS6edg5oEpnNVGsU7Q5BWUMkjEmcYjkKdFF4FiRnat,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-04-15 07:57:00,128179,3NKNVAN3qy932XybdcwyKiPyvjzoPMxAhUjDvBsv8nY5XqTAgQWF,B62qnnWjUkTmB8mGkjPegiM7p6DSNHmYD1BrYcGbWon7pk4GRFHzYC1,B62qowB4HfRVemzNAf8foKcqcrkGn8FRidWn428tMBQePccGMiShSBm,97,CkpZ1C1kTiMWbcDGPTys9Le5B5A97VEkbddo4YE7bkyv5TQYbxUjV,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-02-17 17:24:00,110003,3NK7dFy2i3ZPcHPdTtUg5FMifUEQ2hXfz53fCv1dkV79gXw6JLKH,B62qjASMLN35ojLej9YPpUygKfno3sRWTAaLEzZTFLXhvA1eNi3FaNM,B62qowB4HfRVemzNAf8foKcqcrkGn8FRidWn428tMBQePccGMiShSBm,572,CkpYzjzzafxen4SwGy5uHgJYUkC4YZbvM2tG1N9MeErNrBzogcEdd,0.001000000,0.000100000,airdrop-mina.com - Airdrop #1,PAYMENT
2022-01-10 19:42:00,98441,3NKsjSYRR7JJknvE7zd8EzpkEYZucHgpqvKRhAtp3S8sY2pFBZTU,B62qqR8PVD59oetpNoDgbYMdd7j4pNXpAohS695JnEuUgfdy5JAEqtF,B62qowB4HfRVemzNAf8foKcqcrkGn8FRidWn428tMBQePccGMiShSBm,410,CkpYziu9XdxcLyE9uyr1v2ZSHKMkoBcEik3jztHd66kx8UM6g3JMg,0.001000000,0.001000000,Announcing - clorio-mina.org,PAYMENT
2021-12-10 16:51:00,89032,3NKVYDVmUiV677bMbfwH2Bwj6x7HuPeodG3AR781bfnJyyB8JcJf,B62qr4AzfGPhK3G246q3LHEKngmWxgGSu3HCUjGkkUj9ssy2p1uf6Ly,B62qowB4HfRVemzNAf8foKcqcrkGn8FRidWn428tMBQePccGMiShSBm,2250,CkpYQQT2AWFizVWxvKBK3Kn4ePrkhHSGhSGbjGoSFCkwXXzFpF4Kf,0.001000000,0.000000100,Airdrop - mina-clorio.org,PAYMENT
2021-08-21 12:18:00,53469,3NLCzu59puCtuAhxsr7V6hCc5p251ZFqEuHnSc4z6NXkYAX81LFu,B62qowB4HfRVemzNAf8foKcqcrkGn8FRidWn428tMBQePccGMiShSBm,B62qmgmWNyKRJz6m1h5EnEPSZqiUf4HNHWaPsH8XEUVs9whBo4okwyQ,1,CkpaH3RdVCUzz39JM8fTtx8HL8yUNx56ksCn7m1nCTTduw5CbKYsB,0.010000000,0.000000000,,STAKE_DELEGATION
2021-06-26 21:03:00,34880,3NLmpLfn1y2NsBpDMc9sinPCY2eT4STG5Ka3RNfygFn4E8ipXSVv,B62qowB4HfRVemzNAf8foKcqcrkGn8FRidWn428tMBQePccGMiShSBm,B62qmgmWNyKRJz6m1h5EnEPSZqiUf4HNHWaPsH8XEUVs9whBo4okwyQ,0,CkpZRACD87KVFUU8n45NDQq5vWmEJsLpExMTRtUY4SLdtLkLbYUmm,0.010100000,0.000000000,,STAKE_DELEGATION
2021-06-26 20:42:00,34876,3NK81q7vjmi9rrGKrf8gDNCnd7QaFUVEQ27CWXQtXeshbwNEYkhp,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qowB4HfRVemzNAf8foKcqcrkGn8FRidWn428tMBQePccGMiShSBm,5616,CkpZfCocppG6CDBuR16aNaXWk8c7QovLYsuXSrQyLGEsAbEmfCBPV,0.020000000,1476.369200000,,PAYMENT
