Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 17:36:00,356216,3NLBFY8s4iDga617pySK9MJNSuG7Do74CQ7nYcNRFqCrACkSH2kH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmBwQakL3bxe7Fmf1uBdzyAKCzDe66R5sHdQ21DPLKvpLdCvqjs1,558914,CkpZCfEswLirPkDCbdN2X3inEz2yzVGwKhnWsVM2PN1wnC1HqU2iK,0.005000000,1.846900434,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 16:54:00,355404,3NL2dsqjcmn55rxKvhmeGE6hqdSjKx4xtLXiN52jwkERFjTdhu1P,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmBwQakL3bxe7Fmf1uBdzyAKCzDe66R5sHdQ21DPLKvpLdCvqjs1,554265,CkpZjvH3P9Pcj7TVJFZCFfoCRb5bL5jCA6sEdzoGEyofaUaVMLuWv,0.005000000,2.125811751,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-18 20:42:00,355161,3NKNUqg9ApB4zY1jDVzCVTwgbH5egWR2dyLdr2iwccXVacVSDTdU,B62qmBwQakL3bxe7Fmf1uBdzyAKCzDe66R5sHdQ21DPLKvpLdCvqjs1,B62qnU231msw4jBi2xKtGZRR4MzV5mmxmLL2CRWQv2vv7YMowB2nqDW,2,CkpZ6CUrim5zTJm1bjqvSiSNqotrc4mZgFKvvQNXg3x8ScqMcHfJR,0.200100000,902.000000000,,PAYMENT
2024-05-18 20:36:00,355160,3NKzX2fM7ph1GEJ1UEzsLXwj49vGLspFbGhba9wdMMok9ZhnZPFn,B62qmBwQakL3bxe7Fmf1uBdzyAKCzDe66R5sHdQ21DPLKvpLdCvqjs1,B62qnU231msw4jBi2xKtGZRR4MzV5mmxmLL2CRWQv2vv7YMowB2nqDW,1,CkpaDjjnw1pCQRJxbUKGMDiti24CAfde4BH168P9Lgji9ozkc1xhK,0.010100000,100.000000000,,PAYMENT
2024-05-15 18:54:00,354293,3NKRWMYue1A8QWyh3rzdGuN2KipTjw5aBYhJncASxu2LWo9mDRTh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmBwQakL3bxe7Fmf1uBdzyAKCzDe66R5sHdQ21DPLKvpLdCvqjs1,549863,CkpZJKob9UdrciqcFrtAiT7DmoB9j7hfmN6q5eggzfGrKkRNFPfbT,0.005000000,1.538726026,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 17:21:00,353446,3NL7mfv3zsKRJoPcMLJHogJ7xPCPuoVMTbLVkNWx6bbizGyt3x8S,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmBwQakL3bxe7Fmf1uBdzyAKCzDe66R5sHdQ21DPLKvpLdCvqjs1,545186,CkpZNmWhZKWqk8pFNnTy7ys2ij1yo9jFo8u6wwMJr2gDAjdZ84ScM,0.005000000,2.045683929,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 17:36:00,352355,3NKKiMi2A6L36RVNnRE5uiMEmWuBNyoXSZHrme5b7hA4fZ9CmFPo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmBwQakL3bxe7Fmf1uBdzyAKCzDe66R5sHdQ21DPLKvpLdCvqjs1,540846,CkpZCmUhXAy5cFBMycDpS4nZGKshGt5Wk7VaYHXKt1sXb7DhCaJQ1,0.005000000,1.467834755,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 17:57:00,351571,3NKVdDyZ7qWxRicLchgX94zmvWeovyDZ1UtoPjipNg3Hw3o9G4Kq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmBwQakL3bxe7Fmf1uBdzyAKCzDe66R5sHdQ21DPLKvpLdCvqjs1,536176,CkpZb9nWBH6HHCDp7a8r7KMoWZLyhzNHW1t2cMe3LeMJo7NWnQs3W,0.005000000,1.787213192,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 17:21:00,350461,3NKcS7SDj33PDprv9jHGnDyLrX7semm47SLmxNAvGw1hcU7uLXo8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmBwQakL3bxe7Fmf1uBdzyAKCzDe66R5sHdQ21DPLKvpLdCvqjs1,531896,CkpYpF6ZiniEvee6m41oVU59M8qcZb1j4nbvcFB4t2pQos36AeDFv,0.005000000,1.384982389,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 17:36:00,349626,3NLPSfjRFCtrJp2gdkLyy6HiU3kcZLDekn3kj6921MPZikoC57ws,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmBwQakL3bxe7Fmf1uBdzyAKCzDe66R5sHdQ21DPLKvpLdCvqjs1,527166,CkpaKN1gPj6CoTHbGi8uNEncHZCYkGkSk2LLAZ4zA9Bne61FyBrDV,0.005000000,2.064000305,MinaExplorer Payout 325 #349552,PAYMENT
