Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-02-24 22:09:00,228413,3NLyPRGYYNnF8WNMsnXEkaZ9vis7QtfrNqxp7khM8rYgpdfUdWzY,B62qpZKEVGq8AobREYUr8mECFVLz8unZFhtKeNDqtDikmfzNdYagGrR,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,2,CkpZeBr8T9WjJ1gVVhgfA4C4EEPsTxGEWXFox7JyyqzQXp2SXiCzm,0.010100000,492.799483200,,PAYMENT
2023-02-24 21:45:00,228407,3NLsmEdceqdCKDWwpjtKr7LtyKhFBZdpnwk5tQBwYQUaVdH7Yk32,B62qjUo8V4ggPGvhQd3BeftioipUjFtmTqCwbGWLMSFQP64Mn5DzLZH,B62qpZKEVGq8AobREYUr8mECFVLz8unZFhtKeNDqtDikmfzNdYagGrR,6,CkpZWEJk5xVSugqv8vLTk2NkKqeQ5qCnY8HQhNkT1DJFYTFJDnqTk,0.010100000,490.809583200,,PAYMENT
2023-02-24 21:33:00,228405,3NKca2ip1KMKxrBxopxLxrKqoWsPsgydXsHFsyokiR1brTruqY3U,B62qjUo8V4ggPGvhQd3BeftioipUjFtmTqCwbGWLMSFQP64Mn5DzLZH,B62qpZKEVGq8AobREYUr8mECFVLz8unZFhtKeNDqtDikmfzNdYagGrR,5,CkpZAfEQX5MxFGEYAKXdXunCtLRLh23QP85hgqS4ihexADNKPAwFD,0.010100000,2.000000000,,PAYMENT
2023-02-11 15:30:00,224450,3NLLbFxWnbeQehW2RF7cME9tPJLF8G7HscvM3nbmK8acDCLtwpMN,B62qpZKEVGq8AobREYUr8mECFVLz8unZFhtKeNDqtDikmfzNdYagGrR,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,1,CkpaLYs9ega1gGDNUWCzagz58AUae2J3LTNc5Per9faPeHAAoN6uN,0.050000000,682.218544100,,PAYMENT
2023-02-11 14:48:00,224440,3NLJyHGopbNBGTgkRaiZAgsBd52qBECfnHFKzYkrkjmpdiAJN2Cf,B62qjUo8V4ggPGvhQd3BeftioipUjFtmTqCwbGWLMSFQP64Mn5DzLZH,B62qpZKEVGq8AobREYUr8mECFVLz8unZFhtKeNDqtDikmfzNdYagGrR,4,CkpZuENR8THZfMCwQa93f4n4j4tXyVzh6PDb2rPMq5n7J2d8CCwdB,0.010100000,680.268544100,,PAYMENT
2023-02-11 14:36:00,224439,3NL4LgkiNAAkPwtthE1qroPxkohYfg2HAAwHNBZ4MtjpftNyD4qj,B62qjUo8V4ggPGvhQd3BeftioipUjFtmTqCwbGWLMSFQP64Mn5DzLZH,B62qpZKEVGq8AobREYUr8mECFVLz8unZFhtKeNDqtDikmfzNdYagGrR,3,CkpZBUoboZ8U5Nm8uapLYwSTMBuEpWHQYfLpatPoRjUoXu4NGmbGU,0.010100000,2.000000000,,PAYMENT
2023-01-19 18:27:00,217638,3NL4mR1QdhZzZ2k9JMksN3XvwtUrSf5awQiq3qntnEtpi31UoMBG,B62qpZKEVGq8AobREYUr8mECFVLz8unZFhtKeNDqtDikmfzNdYagGrR,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,0,CkpZLERUJtdy9hdNUwpKeSNurvJnwq8gkHGjtY8AfWgeCRs6LHQvT,0.100000000,630.306916000,,PAYMENT
2023-01-19 18:12:00,217635,3NLcEzENEwGL5KPMBWd5sHcEw4RCkK88GeXb2ak8xdfmEx2upXiW,B62qjUo8V4ggPGvhQd3BeftioipUjFtmTqCwbGWLMSFQP64Mn5DzLZH,B62qpZKEVGq8AobREYUr8mECFVLz8unZFhtKeNDqtDikmfzNdYagGrR,2,CkpZTD1dVdSuo2CAusjVA2b4HmV3VXwYwNdGCpRet6fMvv9c1z6hZ,0.010100000,628.406916000,,PAYMENT
2023-01-19 18:06:00,217633,3NKFRKisqtU8y1heXDD5X1mbvsLKZeoVJbooaR4Fv8LLoNrpiGAt,B62qjUo8V4ggPGvhQd3BeftioipUjFtmTqCwbGWLMSFQP64Mn5DzLZH,B62qpZKEVGq8AobREYUr8mECFVLz8unZFhtKeNDqtDikmfzNdYagGrR,1,CkpYttzjUFYBVmjXuq8NqvpAAhMEcmsfCMpZZGuT8kUfmwRGG5Kr1,0.010100000,2.000000000,,PAYMENT
2023-01-19 17:51:00,217629,3NL6sMVkw6nxBPBrXWdc7WpGANz9kHsDJmjsYbxjniDpgJUepJMe,B62qjUo8V4ggPGvhQd3BeftioipUjFtmTqCwbGWLMSFQP64Mn5DzLZH,B62qpZKEVGq8AobREYUr8mECFVLz8unZFhtKeNDqtDikmfzNdYagGrR,0,CkpYi68xPuGLLnN6Cfeg4jik1UF5jzFm4SfFfEDGsBzAkBSzh6c6W,0.010100000,1.000000000,,PAYMENT
