Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 19:33:00,355964,3NK3AVzDGETY1bEWiuJ3bvy1MamuahTwvRtAJB8CsDNwEqCVoo3n,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qpzycVxwXqrdcrXvwFPvaVFUfGbZRzfPcnKAaCaZVaWMNJ1PseaG,9907,CkpYoTtntgL6iHpaJy4LF8ja1iB7sJxco7oN6fPEnBwk4Zc3Fee4E,0.010000000,0.047403226,Payout for epoch 77,PAYMENT
2024-05-07 20:12:00,352127,3NKRry3uSs5aBRDVyXQ1CzgWbD6oQJRnZbjeMkAuAw1GLgGcK3jk,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qpzycVxwXqrdcrXvwFPvaVFUfGbZRzfPcnKAaCaZVaWMNJ1PseaG,9713,CkpZ8YJsBJNhZ64YLLP8UUtsDoQtWiFCCdaRneskuv5cNWXBfUtqe,0.010000000,0.068907481,Payout for epoch 76,PAYMENT
2024-04-22 10:45:00,347894,3NLxfzW4jrAF77Gj8WtFh9ToS58r6WgXiDjLJVeEZwR6cAzAYwEu,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qpzycVxwXqrdcrXvwFPvaVFUfGbZRzfPcnKAaCaZVaWMNJ1PseaG,9514,CkpZokPpojEXZDUsBCguqajucpVdJX6NCPtfiwAYURqb7LQbQw32E,0.010000000,0.040508419,Payout for epoch 75,PAYMENT
2024-04-06 21:06:00,343640,3NLtRYP1TXpWP6inT42QNFkj21rgpP18sEpQym6AXWEFFuiGYffX,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qpzycVxwXqrdcrXvwFPvaVFUfGbZRzfPcnKAaCaZVaWMNJ1PseaG,9323,CkpYvzcGZ886tiSHcekUoC5zJ1ymfaya3NMwAM1kVqHtfCneHq66Y,0.010000000,0.058874736,Payout for epoch 74,PAYMENT
2024-03-23 08:15:00,339695,3NKNnKHkH7oCCsnRzu9x3frGLyxFNoecdC1ZsNqEudosQDXnXyqE,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qpzycVxwXqrdcrXvwFPvaVFUfGbZRzfPcnKAaCaZVaWMNJ1PseaG,9135,CkpZN9WT56v2NH9Xeue6f1ueh4Ep7dJhccUfh7dvp9oCdpAvT2d9k,0.010000000,0.035840123,Payout for epoch 73,PAYMENT
2024-03-08 19:30:00,336086,3NKZJmXPDz9MKTjQc8bQke3z1heJLkUHzcd1xnJpSprFmKqsvsGn,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qpzycVxwXqrdcrXvwFPvaVFUfGbZRzfPcnKAaCaZVaWMNJ1PseaG,8951,CkpZMQTdZj72LhtRuZJFxFU5N9Jd7MGZNpV17fYAkpc5MjSUe4RXZ,0.010000000,0.033662550,Payout for epoch 72,PAYMENT
2024-02-22 18:54:00,332290,3NLMYG9zc437rY3rkLTB4fa6SP8LZySjr9WUndrofUKo1KsVXC2U,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qpzycVxwXqrdcrXvwFPvaVFUfGbZRzfPcnKAaCaZVaWMNJ1PseaG,8762,Ckpa4EGqxCXieNgfWs9Xy7VPQ2udEncdHXqQ4B7BwegfRkgWArUo2,0.010000000,0.019925593,Payout for epoch 70,PAYMENT
2024-02-07 07:27:00,328261,3NK9ipd1NyxqYkQMkLJgvUB7JpAFHjd6y91aYNBWadmhE76XsaRd,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qpzycVxwXqrdcrXvwFPvaVFUfGbZRzfPcnKAaCaZVaWMNJ1PseaG,8579,CkpZ5VdmF1aHNAgEX1UfeqbXcPBW6E7HABYPkZTGFPCoGLZQKnCXz,0.010000000,0.033440684,Payout for epoch 70,PAYMENT
2024-01-25 09:03:00,324632,3NLcz8MNJLPPWFZ2pfAgeG3j7xwwmxfLoqmfQC2XQBbvYSV1DK1h,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qpzycVxwXqrdcrXvwFPvaVFUfGbZRzfPcnKAaCaZVaWMNJ1PseaG,8398,CkpYUeSgdTGFXad9umbx2pYedNH25Ko7CbHpUUSSStKYjhAA9UHoL,0.010000000,0.031385288,Payout for epoch 69,PAYMENT
2024-01-10 09:48:00,320718,3NLXn9rJxSf6EKsus4LwgX6FWfSLkmjZTuSqd8wF9jBBcDnxeo3n,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qpzycVxwXqrdcrXvwFPvaVFUfGbZRzfPcnKAaCaZVaWMNJ1PseaG,8233,CkpZ4V23HA8MwhZ9Te5RVpPFQ6t2F8bC3rVQKBTDst5PQiXijDtvq,0.010000000,0.021666956,Payout for epoch 68,PAYMENT
2023-12-25 07:36:00,316519,3NLDoEhnh12rURucyZ5wyDNBYs3FD3j6Cih3C6yAn7PkjeL7Ua8w,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qpzycVxwXqrdcrXvwFPvaVFUfGbZRzfPcnKAaCaZVaWMNJ1PseaG,8071,CkpYhWb2Vgnykbn2fg5LQDBr3NF7p3akqiJUMJ1xXqhae2SKu1dHC,0.010000000,0.037952419,Payout for epoch 67,PAYMENT
2023-12-11 20:09:00,312941,3NKy9uZGBS93yD43GaEuQEyiNx51pdVAv1pmx9ywaU5obQ8sPDVh,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qpzycVxwXqrdcrXvwFPvaVFUfGbZRzfPcnKAaCaZVaWMNJ1PseaG,7910,CkpYoXfiLFeqNpRguEBV2i8uvT8JaQiRGf1tZ8CpUQjyD8RoGZq51,0.010000000,0.044903911,Payout for epoch 66,PAYMENT
2023-11-25 09:54:00,308410,3NLeP9usDJaFeJ4w5YLKAaWxJkhzxt1eigtete5HSD65Ce3QUd47,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qpzycVxwXqrdcrXvwFPvaVFUfGbZRzfPcnKAaCaZVaWMNJ1PseaG,7755,Ckpa6zkFUTZYDqdwpEAfa6h2BW2YuBpv7gFCAmoPSTEg4riohNnmf,0.010000000,0.043816610,Payout for epoch 65,PAYMENT
2023-11-10 20:15:00,304357,3NLwWVRnJTT4KwJP1F4thFtMoBHxhUT66xCFk4wXaW8HKZVnvKXX,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qpzycVxwXqrdcrXvwFPvaVFUfGbZRzfPcnKAaCaZVaWMNJ1PseaG,7602,CkpZKA7Z3Dc3h1ij2PfKkeh9hSHeYaTfpFjxhaXooFJEV5rXdDUBn,0.010000000,0.039276071,Payout for epoch 64,PAYMENT
2023-10-25 08:06:00,299663,3NLM1Ju2Gh7NhF1wauZaCp8dTYzZYYVqSSaSDW2tiBiSivGHeAJ2,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qpzycVxwXqrdcrXvwFPvaVFUfGbZRzfPcnKAaCaZVaWMNJ1PseaG,7445,CkpaA4vckvvFP7WkMjkAc8X65wmeCxTuDiA2kxGEgZjDoREBAbTLS,0.010000000,0.062345034,Payout for epoch 63,PAYMENT
2023-10-17 09:48:00,297292,3NKptfGUMwz4MSgwsqSwx3qS2toDAxHkYEoa6d2YyFdpEb7XihMt,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qpzycVxwXqrdcrXvwFPvaVFUfGbZRzfPcnKAaCaZVaWMNJ1PseaG,7294,CkpZLy84TrX9eVjqhESGcr1hdHiByrPpg1ccXo4UWZa79ZAHo2ddJ,0.010000000,0.042101127,Payout for epoch 62,PAYMENT
2023-10-17 07:03:00,297265,3NKRH2MBYS4YBWgjiKowZRqDA8mJzMn4WbL34CFiXkL3Zw8QYnMz,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qpzycVxwXqrdcrXvwFPvaVFUfGbZRzfPcnKAaCaZVaWMNJ1PseaG,7144,CkpZ1vTaFHGEXGNhC4iiGvjvZVKKq35wghZhT838mxz9RviQKKg2Z,0.010000000,0.030803429,Payout for epoch 61,PAYMENT
