Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 15:18:00,356742,3NKng6UTSJWWDQhiH5yYHcdfhzvxJ8rA713NpqAxWQRKLLBMUKDE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qieEs9ScqdhwffTvaF14h6e6bLNXQmENXCHuPGh74fLGsx5NdXtx,575399,CkpYa1nzaFBhPcsm7Npii4SyGSeGjLDK9nzgicbtQRBG1e3Jh4xPU,0.001000000,0.012020605,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 03:24:00,352467,3NLTVkbc7BdYAn3cgrbEm2e8MZ4EyTSpmVHAxJ4t6H36G6xZs468,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qieEs9ScqdhwffTvaF14h6e6bLNXQmENXCHuPGh74fLGsx5NdXtx,556719,CkpZ1MmHXqgKTBPgs1o3bdG7WipjjVbki2DYa7vrd8bdPkCKrQDmH,0.001000000,0.012422750,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 15:30:00,348210,3NL2Ynt3Ab2Hq2Z2XvChRY1xCyBLaxnhgoSbuA3ZtXb6YibPRpXN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qieEs9ScqdhwffTvaF14h6e6bLNXQmENXCHuPGh74fLGsx5NdXtx,539331,CkpZ112jPDarTM5UYEgRM4AEnRdxPTtMGEqG6knWoKq9499ioxNxg,0.001000000,0.011951414,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 05:09:00,344544,3NL5cE57mSm4BCSRqqiSCGvswxVmc76gjYh5RoLnGimjC3PgNAzR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qieEs9ScqdhwffTvaF14h6e6bLNXQmENXCHuPGh74fLGsx5NdXtx,522137,CkpYewVaFXCAGi5r9JnAy6qxKyYgEpJrytqCbhasJZ4MDKQrtuLMS,0.001000000,0.011198941,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 03:18:00,340168,3NKkHvSTabDTjaWfJtsnYA9AXF4hzptY7u5qrwY2TvCDt7ZjNjRU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qieEs9ScqdhwffTvaF14h6e6bLNXQmENXCHuPGh74fLGsx5NdXtx,504664,CkpYkfyNe1dLHUoyucjkGPDQv2AkSYe6y9nVHDNgLRcaNbwwDb4qT,0.001000000,0.013059715,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 20:03:00,336946,3NLqCJ1Pz6UjSuktCuKoWyZYc65cxDiXnvCSK28vsJYiaduyaNXB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qieEs9ScqdhwffTvaF14h6e6bLNXQmENXCHuPGh74fLGsx5NdXtx,487658,CkpaCaKPbAAnJDvnpeQLkF12AGnpms6zy7ZVXw7Cz5bBBTi8uptr6,0.001000000,0.013275206,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 12:06:00,333461,3NLxjNBvytvrBR8SAAcZXjMFSBX52eUbPTc8t6dmbmuAwaHHiYay,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qieEs9ScqdhwffTvaF14h6e6bLNXQmENXCHuPGh74fLGsx5NdXtx,471920,CkpYzTfQCAxA1hq1m9hnyGi2hNuKe5pHGZDT6XEJa3cgfX4qWGD2h,0.001000000,0.011996403,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 10:36:00,328981,3NL1rmURLFfh2Pts281wyYg8TbwVfbVzoTp2JwsLXwVTRUKzPQSt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qieEs9ScqdhwffTvaF14h6e6bLNXQmENXCHuPGh74fLGsx5NdXtx,456617,CkpZw4atDcNHUAfHmSYjTiMPbtQkCJHVYG3nA9puiUvccoUo3VRDS,0.001000000,0.011044635,payout_from_AURO_Epoch_70,PAYMENT
2024-01-27 00:48:00,325078,3NK5FpkYmU5TPEMC83hcv5KHv5uM5EtqUGBpZvAcbiCVpUS4ijp2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qieEs9ScqdhwffTvaF14h6e6bLNXQmENXCHuPGh74fLGsx5NdXtx,442951,CkpYpsYNArWsyKtfG5PLLymen4fMfVstVgHcDwTBMrS7iXYHCkV5Q,0.001000000,0.012383717,payout_from_AURO_Epoch_69,PAYMENT
2024-01-13 11:15:00,321444,3NLxXSRh5ThmwhEseyFFrQLz3FwEgWq1fV1tB229abi1WRcRot3g,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qieEs9ScqdhwffTvaF14h6e6bLNXQmENXCHuPGh74fLGsx5NdXtx,429921,CkpZb3uCKHXpjXtUiuk5ebKbUkmLrub2hmmFATaotnP9XZ4a7cxvb,0.001000000,0.012397432,payout_from_AURO_Epoch_68,PAYMENT
2023-12-29 12:06:00,317545,3NLmjnxM9zk5F5We9HA5jxwoprHsta8jMPAJ31CTzKeaPu5SEk66,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qieEs9ScqdhwffTvaF14h6e6bLNXQmENXCHuPGh74fLGsx5NdXtx,417038,CkpZsyDyBceR2uuLi3H4zPCYdGWJvqg3NbjZ5TecBkssCTZq5g68d,0.001000000,0.013615321,payout_from_AURO_Epoch_67,PAYMENT
2023-12-13 09:33:00,313336,3NKHF4hxV2DnxtbVMDLCn4X77SeeEgFCK3paEdMQPx2F1huKxsQr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qieEs9ScqdhwffTvaF14h6e6bLNXQmENXCHuPGh74fLGsx5NdXtx,404283,CkpZLber2RrVnQkHJHatY3oBQUHBWZFHxqv4LzhNgKG6GoTxXX6ZH,0.001000000,0.011231853,payout_from_AURO_Epoch_66,PAYMENT
2023-11-28 22:00:00,309371,3NK3sqnxPwCgLzq4aF2dUKgyHLHq5uJkQwmaBkqRrwnHqFih3mJK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qieEs9ScqdhwffTvaF14h6e6bLNXQmENXCHuPGh74fLGsx5NdXtx,392149,CkpYxHEyapkAV2f6BzcV3vThHroYYqgYNHThiXM5WHwGFwCvSrsms,0.001000000,0.011658631,payout_from_AURO_Epoch_65,PAYMENT
2023-11-12 01:45:00,304683,3NLPwusYxh5rpigc8CSjJv1YCYQsN1Ko3EgpNkis3jdPtyxnvFD5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qieEs9ScqdhwffTvaF14h6e6bLNXQmENXCHuPGh74fLGsx5NdXtx,380049,CkpZwNjQxM1xJQcxXbAk1WSFhbocbNu3PyLCNM6xxR7UH3UfYqUWK,0.001000000,0.010327231,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 07:51:00,300428,3NKp6ZMzcZGVmQNbRbyVMxcrJXPWDxJLGomrdcwuxMsd8miwZbKo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qieEs9ScqdhwffTvaF14h6e6bLNXQmENXCHuPGh74fLGsx5NdXtx,367718,CkpYjdmhWYTZ4rpQy2QEucvqjQM9VU8tizAMWTzrTjFgMo3nDPerC,0.001000000,0.010593816,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 19:12:00,296196,3NLYDPtjch7N4pGUPfRyt69UBB36yind1NHUZJ5KooAEGGWvaXtv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qieEs9ScqdhwffTvaF14h6e6bLNXQmENXCHuPGh74fLGsx5NdXtx,355525,CkpYiSFmCvQJK4tCPn6bQ6gukdbPew8H8ci7jJDDZTtwngqRqnrj7,0.001000000,0.011684942,payout_from_AURO_Epoch_62,PAYMENT
2023-09-14 10:15:00,287438,3NLmerj9oTNY3Sn71mXFu8QPMum9cdGK8mzKERooDu9rgsW1ChrH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qieEs9ScqdhwffTvaF14h6e6bLNXQmENXCHuPGh74fLGsx5NdXtx,333069,CkpYTkerqTEDsdTgFcSbjYJo6m74x93nu5md2JJh9mWiK49m9bTRQ,0.001000000,0.010159094,payout_from_AURO_Epoch_60,PAYMENT
2023-09-02 02:03:00,283879,3NKEzXW7zEfkY3JLpLCFhFjecadx1oCZj7pyedZ4GjhEpNcHW5bC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qieEs9ScqdhwffTvaF14h6e6bLNXQmENXCHuPGh74fLGsx5NdXtx,321338,CkpZfTHkF5e3arVPWtuEyTMeuJzd22eVQPijC11J4MwdnWWhAGcrb,0.001000000,0.012696829,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 18:00:00,279705,3NLa5ZBNasJ5htb8Fg2wrfnFbq9ovXWHTejGXLbQjuo38XArytkC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qieEs9ScqdhwffTvaF14h6e6bLNXQmENXCHuPGh74fLGsx5NdXtx,309725,CkpZt6jBojmdLNmqJG4TxSyHohcacDgzYXDyDky7SVL9unsNAbBi5,0.001000000,0.011725662,payout_from_AURO_Epoch_58,PAYMENT
2023-08-02 07:27:00,274894,3NLcZ2xcD8gznqJLkeJ6wbowHwHwMJBRKVoagtqdN417BT35UAo4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qieEs9ScqdhwffTvaF14h6e6bLNXQmENXCHuPGh74fLGsx5NdXtx,298258,CkpZiWnmT5C6QUdVYRkmhmK6a5Q9KzCDjwKQrcxUcx6VhoWgjHeyc,0.001000000,0.010990408,payout_from_AURO_Epoch_57,PAYMENT
2023-07-17 05:57:00,270104,3NKdU52pGrpV7dAJUFWTph3Mkn89jm1YVYn67QkokYYoSpV5nQDW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qieEs9ScqdhwffTvaF14h6e6bLNXQmENXCHuPGh74fLGsx5NdXtx,286921,CkpaE6FXDoJsv29HfTcMiCst1hS94j8yGLWvX6LhX6Yu9njF3zX86,0.001000000,0.010544398,payout_from_AURO_Epoch_56,PAYMENT
2023-06-17 00:33:00,261229,3NLrV3kPN5wPbLDTiTjdnEfYyzq2YcJWN9mSKW1zJbhhrETVPXAj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qieEs9ScqdhwffTvaF14h6e6bLNXQmENXCHuPGh74fLGsx5NdXtx,265424,CkpZquCVsj4ivHVtoLKyjAY2jzX9SkA4vBUhxhsF6QNuYJ6o7uz6L,0.001000000,0.012095054,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 17:21:00,257031,3NLqSfDJSHDUKcd7T1ZR1VsiYgj33g959kdLzASznDrdjiMwvmot,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qieEs9ScqdhwffTvaF14h6e6bLNXQmENXCHuPGh74fLGsx5NdXtx,254639,CkpZMQzgF5xEt2yfvyWams2Z5GuLxCopDsdrW5b9QKQpwbUVTYprT,0.001000000,0.011769971,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 12:30:00,252597,3NLNk1UP3hAzTceASRSwseJVe6s6wawfRC6UJQXixX5vcuVq99DU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qieEs9ScqdhwffTvaF14h6e6bLNXQmENXCHuPGh74fLGsx5NdXtx,243977,CkpZk3j6jms1EVYDFmgEZ1HSBXdYwKhmB5hqBvuF64M6ikef7Snwv,0.001000000,0.011951019,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 17:21:00,248585,3NKF6u6qLcyT6BTjmyJrXeQ96dEr4zTE6KegCyhs4RFbVvkjy7j8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qieEs9ScqdhwffTvaF14h6e6bLNXQmENXCHuPGh74fLGsx5NdXtx,233477,CkpZckzQjgdSRC7yv65mxcgZaK4LmYfBtEwmybqfuz8eGQPVqjAEY,0.001000000,0.010095704,payout_from_AURO_Epoch_51,PAYMENT
2023-04-18 06:48:00,243845,3NKnyBeXyTrWhiHEcJA1tJ8GdXNQX7hqEpeMccCQBRi28fKQPMVW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qieEs9ScqdhwffTvaF14h6e6bLNXQmENXCHuPGh74fLGsx5NdXtx,223278,CkpYeQQz5akPCZTedzEyt7kt4LqynjorQE9gKFaAUExu3VunMixF8,0.001000000,0.011125430,payout_from_AURO_Epoch_50,PAYMENT
2023-04-04 12:03:00,239866,3NLCkYYMGqjtvqsKhX9bz3AhHuhcmZ7v84UqzgDtPoshrbzkvpHK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qieEs9ScqdhwffTvaF14h6e6bLNXQmENXCHuPGh74fLGsx5NdXtx,213385,CkpYcvho8EnkqhpnA9Kiw4JWfTUs1swTncxbeoS6exRSuvNptpfKJ,0.001000000,0.009705790,payout_from_AURO_Epoch_49,PAYMENT
2023-03-20 05:54:00,235345,3NLVuwL7fJ4CV6AYWP5gr2M99uVaz2jwyFL82U53xVTHyExCcvGy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qieEs9ScqdhwffTvaF14h6e6bLNXQmENXCHuPGh74fLGsx5NdXtx,203811,CkpYsLZC2SUxb4DHZHs8MDk74JNCctRWEGRdXc7mwYJ6v3BJcehxh,0.001000000,0.011332931,payout_from_AURO_Epoch_48,PAYMENT
2023-03-04 04:54:00,230616,3NLGfhBU6uXDbpeYoSbduSdsfytH1Sm99p432QXRD1ajsF84kPaC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qieEs9ScqdhwffTvaF14h6e6bLNXQmENXCHuPGh74fLGsx5NdXtx,194552,CkpYUtkN67UJFRneFmiw53FfaHkG4g1WdQ6JwKSrJHzR6aCxLe63b,0.001000000,0.010344249,payout_from_AURO_Epoch_47,PAYMENT
2023-02-17 16:48:00,226211,3NLrXcX2Y3rPve4oXb3TPJ6Zr56124sCMJUmFVEvcaASUerUc5wL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qieEs9ScqdhwffTvaF14h6e6bLNXQmENXCHuPGh74fLGsx5NdXtx,185494,CkpYVcyULpeq4tfy4NNrNyNU9sWF48FhJFAqJzCghivNcRvVyUt6r,0.001000000,0.010042252,payout_from_AURO_Epoch_46,PAYMENT
2023-02-01 09:57:00,221405,3NKqvJ5MXPMDGBGkic22mzjQZcwTe1LYmZhxZoTAGE71Hy1qo7km,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qieEs9ScqdhwffTvaF14h6e6bLNXQmENXCHuPGh74fLGsx5NdXtx,176569,CkpaKewwhAG82CPXQY6LaZEp6ko33KJ3iMXZYARJi3nFosexWPQTV,0.001000000,0.009305315,payout_from_AURO_Epoch_45,PAYMENT
2023-01-18 00:24:00,217121,3NKvoErQ51PWXkGdZd3ezSUgnn3wgnM3H7vDPxGbagGiuv55VcbS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qieEs9ScqdhwffTvaF14h6e6bLNXQmENXCHuPGh74fLGsx5NdXtx,167811,CkpZ3tJ1BKJWqrtW34CDANvvoMxARYRAuY2YN6XwQvxzQ5pAcR5KB,0.001000000,0.010266259,payout_from_AURO_Epoch_44,PAYMENT
