Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-15 18:24:00,354285,3NLf99SjSt1cq3SwnwVB2uVCXLpANjN71X67gwxX7AzqSrrWM6BA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjvBPVgf7u4m1Zb3VbEfUqHzLf2yJMTD7dFg7936gKtRtoSg9RyY,549678,CkpZVHnqJ7T5VoPy4irShSCCC2MkzRnwJhjgr1sMhTpPYRmq2bn3v,0.005000000,1.798494683,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 16:57:00,353443,3NKW55LcRjZfUmSQyBDPmdX2n2odB86twqD3qohcDvxJi5fkUyfs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjvBPVgf7u4m1Zb3VbEfUqHzLf2yJMTD7dFg7936gKtRtoSg9RyY,545001,CkpYaJkb3kNwQsTQW8hTcS8GSjitskiPBQoobuKScu9eCUhBnpRi2,0.005000000,2.391037523,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 17:03:00,352353,3NKm4GY1yF3Mt7AHEDTWRrniSFpZDT6duFzqydKTW1mQbsd9V3FF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjvBPVgf7u4m1Zb3VbEfUqHzLf2yJMTD7dFg7936gKtRtoSg9RyY,540661,Ckpa9jMKyRyarqsSc1ANb5VE2tyDLTR3cwjZMudJsX8DzgxTLo5T5,0.005000000,1.715635506,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 17:39:00,351568,3NKEtiGgycSesArxqwgNXAFx2cVoqf7tUqH9tq6S9VZGGuQQv2Fe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjvBPVgf7u4m1Zb3VbEfUqHzLf2yJMTD7dFg7936gKtRtoSg9RyY,535982,CkpYzygWPVAR834d2UqTqsNtp9ihpvoPv8DP7fh8wASj5w3t7XgW2,0.005000000,2.088931595,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 17:00:00,350456,3NKaJ8wkKAj4xLUXgxwjKwsHmhhauQ4J2R5MvLE9mSz9qC7iGUE4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjvBPVgf7u4m1Zb3VbEfUqHzLf2yJMTD7dFg7936gKtRtoSg9RyY,531702,CkpZXZ47aGzFSRRsCPsU5rHxowG1yNiXKVkYaxiAbuNQfZB28jpRW,0.005000000,1.618795949,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 16:54:00,349619,3NKYQqpzboHVsmWBYKqeZu6MdDTVb31CLMbKGPFEBx6cdGj33H6x,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjvBPVgf7u4m1Zb3VbEfUqHzLf2yJMTD7dFg7936gKtRtoSg9RyY,526972,CkpZi14FzQmib892Ydg9oKi854BX7YfPg85xjJ3Kj6TBuADBtj1iZ,0.005000000,2.412446088,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 16:48:00,348484,3NKQGz82JD91jgoQ2egkaEVpASM2sy6D8s3RPn1gq4kTTau1gMCj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjvBPVgf7u4m1Zb3VbEfUqHzLf2yJMTD7dFg7936gKtRtoSg9RyY,522625,CkpZcDGbHGDCohszEyyXAVJgRwsUYzsCyKx56JhsZ4H1AYqHecW4n,0.005000000,1.744340310,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 17:33:00,347697,3NKyNo3Yu95aDwCYGhgm9Au24TPpzDugvQYak34bbVGAai1meLcg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjvBPVgf7u4m1Zb3VbEfUqHzLf2yJMTD7dFg7936gKtRtoSg9RyY,517913,CkpZbfnXsjsKU1ts5Up5cn2Gdxdn4sTMHHB7Mju1BsZBKXfSK9crV,0.005000000,2.504145328,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 16:57:00,346617,3NLWMJs7aZRhMg6BB6vJAo1oaWqr64Kz7sguocyNvb9Mm6Ute6QG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjvBPVgf7u4m1Zb3VbEfUqHzLf2yJMTD7dFg7936gKtRtoSg9RyY,513542,CkpYa9SnNRjNBV2KYVGcZhRzGsrE9Tmf9ana6wXrad7LH9Kx56Mqc,0.005000000,1.824484974,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 17:36:00,345808,3NKeByLsPuv8C77srtPtcmraSDsPTkRG3pN47a99b7ZeJ24u4b9v,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjvBPVgf7u4m1Zb3VbEfUqHzLf2yJMTD7dFg7936gKtRtoSg9RyY,508846,CkpZjXVjZWUfcm89wqKAeCwUsJVhGLJQPxB5vanpog6jst6pMEKae,0.005000000,2.518614152,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 16:54:00,344672,3NLUuZmZWeWEAXdh5d4zHNdW1kRxzw9tQzHkDfd8sKfDr2mx342D,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjvBPVgf7u4m1Zb3VbEfUqHzLf2yJMTD7dFg7936gKtRtoSg9RyY,504381,CkpaGEDvHhJiLRZmwfK3nWVDc9FtiTVJttvjDTdTjPiuzFeNsxBGo,0.005000000,2.076342118,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 11:39:00,343793,3NLBgsDzjM49m2Fc4vHqMhRREZxM83uGwtoogTKoSg8PeLwFSi7W,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjvBPVgf7u4m1Zb3VbEfUqHzLf2yJMTD7dFg7936gKtRtoSg9RyY,499749,CkpZx6RqqNnc4iMHSAu9Nt27u4bCsEDiFXSn7WunrHLPeEkqfKMFW,0.005000000,2.087550221,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 10:27:00,342713,3NL8rFQ9K1dDsQoZV1YcZ1aNskHjUvVqkARB8qshBL84ENWhK9hh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjvBPVgf7u4m1Zb3VbEfUqHzLf2yJMTD7dFg7936gKtRtoSg9RyY,495391,CkpZ6MyuDGLCyuvStXbZp1VRWstCmZh2TNviBeonGnutbupkqpUBU,0.005000000,2.009205867,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 11:45:00,341904,3NKmozVNYJZTENzXHJb6KCfmKCew4iPRZ5a3tdwMLJshwW43yET2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjvBPVgf7u4m1Zb3VbEfUqHzLf2yJMTD7dFg7936gKtRtoSg9RyY,490696,CkpYt7UDQfeK6md9cd4U7LgTPtMZwxodzLJXpt7uWgZNaVtrnL6MY,0.005000000,2.520108237,MinaExplorer Payout 317 #341817,PAYMENT
