Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-05 00:15:00,343132,3NK68eehMhVbWvWQ7eKymJodn9sXVMDPwXmraDjc25bR5ZhM8ptr,B62qpLAucufsqhrD6KaFMqECxxVev9mLYNEuDDwbyjtX1Bojnbqzd2F,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,5,CkpZ9BwrZgMve8ak55Mhctu4nwUxj98L3xdo36NcReBhEjMXZfgJi,0.100000000,0.988000000,,PAYMENT
2024-03-06 15:03:00,335607,3NLQfLS9XzMk5CeqqiscUezoz8eWPAWvaRY2msBoLnz1inZHvgyk,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qpLAucufsqhrD6KaFMqECxxVev9mLYNEuDDwbyjtX1Bojnbqzd2F,22708,CkpZnqrwpk77m1tZcAeZcgpbmaFx7b7ZtM2CLgxFMNSpGLjk1AyEN,0.100000000,1.088000000,,PAYMENT
2023-11-11 00:21:00,304400,3NKvQCNCEyQX4R5i4jRciLkS32qXNGUvx8E8emMxHYqZpe8iekTt,B62qpLAucufsqhrD6KaFMqECxxVev9mLYNEuDDwbyjtX1Bojnbqzd2F,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,4,CkpYk2TNVC74ojZ8sNNS1RZNZ4SJRUh4z6oKuTzT8jcKwSyZrmdxG,0.300000000,2503.036923100,,PAYMENT
2023-11-10 23:51:00,304394,3NKbLmPVnKPRMe4Hrnb1ezYKc6kosUqT3ELDG66x9X3uGctMgcCq,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpLAucufsqhrD6KaFMqECxxVev9mLYNEuDDwbyjtX1Bojnbqzd2F,23091,CkpZHPpo9SfWV4RCbH3gyBGETbd3DnCgVevs8EGYM3m6y7mMrxP9U,0.300000000,2503.336923100,,PAYMENT
2023-11-10 16:54:00,304327,3NLe2iAnXJRh89BwYDEQvq8AHineySYQXbxbFyV1HXnTJoc2Lm5G,B62qpLAucufsqhrD6KaFMqECxxVev9mLYNEuDDwbyjtX1Bojnbqzd2F,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,3,Ckpa3kWwqWZ1JxbJZCRq4e13ef1xmM9XMJ5b8mQ7U2m7JP3amzLCs,0.300000000,61.300000000,,PAYMENT
2023-11-10 16:24:00,304322,3NKA1XksSjVBQPngpFyUTdpwce4ZHo3cJHZ3kzgBc94Evy5UwkHh,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpLAucufsqhrD6KaFMqECxxVev9mLYNEuDDwbyjtX1Bojnbqzd2F,23053,CkpaG71uS9yEpguFQtg7vhfSQqU4TnEB2epyng6Jb1hcEUZcamHVg,0.300000000,61.600000000,,PAYMENT
2022-04-16 21:00:00,128686,3NLTE9YotN8QuMyfdWzsdPeyZgQmNAkqrCZsw6zXb56DEFmQUgYP,B62qrHRrpJLJxA9JA2uH3CKpBWo5GT13hSpXZpgFoAtf7oSDGkAahKd,B62qpLAucufsqhrD6KaFMqECxxVev9mLYNEuDDwbyjtX1Bojnbqzd2F,1035,CkpYSbsfdY5m27Fdfm6SnfTopxVRgmWiHMWKgkWTgqUZufyZ3p12u,0.002000000,0.000001000,Stake with us! Only 3% fee!,PAYMENT
2022-04-02 07:33:00,123853,3NK52gUrQZuRKvNHk9S5UjS3JwHVaJ7AesNXXi2F6WdWar5ccbJr,B62qpLAucufsqhrD6KaFMqECxxVev9mLYNEuDDwbyjtX1Bojnbqzd2F,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,2,CkpZY364omF69dAPQPJbn81JKbT4VXhusxpWf4m33JGvbC8F1FW5r,0.020000000,4265.110100000,,PAYMENT
2022-04-02 07:15:00,123849,3NKGUVAdcGjV4NvQjNVWZT9Kogbr2J6qMkUiYY3EcsetCMrcSDAN,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpLAucufsqhrD6KaFMqECxxVev9mLYNEuDDwbyjtX1Bojnbqzd2F,52460,CkpaDEbYdTyQEG2puFYqNfbJguTkF5LcXpKEWNMTLoHvE8zDUCuPD,0.010000000,4265.130100000,,PAYMENT
2022-03-30 06:06:00,122836,3NLQ6R3adk3sagdPC4ywqKfun828mZeqDWA2jyThoAcNySv3nt3c,B62qpLAucufsqhrD6KaFMqECxxVev9mLYNEuDDwbyjtX1Bojnbqzd2F,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,1,CkpZuR2yrFryk8ymtsbxaFCkiVZNT3wbAbp6hgvyd2sGyQTGK9Cdv,0.020000000,1933.843700000,,PAYMENT
