Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 10:15:00,355857,3NK95h1KG5EepqumdBHir3wpoNZXztao8sLD5W9hHd9vZi6xQZrC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmc1dZY3y6wXsXNCwwfjgtnbDqgJrKDSy6trpUFc6kaWrLnTofjT,563211,CkpaFDxkirswPDmXxF3Vxm9U8AM6eMcDtmkEWRGWQSbPpQvStGZ8A,0.001000000,7.705115851,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 09:36:00,351745,3NLGuU598Qn4D2ZrVbhRJa2YrfTeFJXSxneAkCaJ4e2kXdY4dQXL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmc1dZY3y6wXsXNCwwfjgtnbDqgJrKDSy6trpUFc6kaWrLnTofjT,544823,CkpZ229qDKe9jYyJhhU4P7CBhR62FKvtSnCt6Ei9uAMvL9r269inx,0.001000000,7.962883364,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 09:15:00,347609,3NLiRivTDjfAPyUpwcorL3TwKqHXbhkoGgNn38n4WczQDbYaKcMG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmc1dZY3y6wXsXNCwwfjgtnbDqgJrKDSy6trpUFc6kaWrLnTofjT,527563,CkpYjf4mXGWUGdFn71kqdQfCXxZJ9iWdfn6hQcd89N2tYVuA4RDzn,0.001000000,7.660756603,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 07:09:00,343748,3NLvk5t46T2YopDG8jexdp8H9fjrwCan6VheQy5g734o2bSLdeDB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmc1dZY3y6wXsXNCwwfjgtnbDqgJrKDSy6trpUFc6kaWrLnTofjT,510015,CkpYkj9LT1t1Wy7Fw5jPMJ7R1kzGsG4PmzBpREKeUwHbVHFKN4jxA,0.001000000,7.178430023,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 00:54:00,339618,3NLovieUf7kaJym7paARQUaQmArkTWmDQWsxxwo5qVtmXx4r3UBb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmc1dZY3y6wXsXNCwwfjgtnbDqgJrKDSy6trpUFc6kaWrLnTofjT,492916,CkpZE2pe7Ncg8P99gRqaBcoY58eJfnwMiDGaTVHAUtSf7CSWuQ1TU,0.001000000,8.371159129,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 20:48:00,336095,3NLHsaHnEGuK65hDYxdRpunQzzfk3p938ukrcpqRPgLaoddmxZiE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmc1dZY3y6wXsXNCwwfjgtnbDqgJrKDSy6trpUFc6kaWrLnTofjT,477105,CkpZ1aJkdAeXtGXXEnwx1Jkt4VGBnA2BLc4Y4ybVAgxC3E2iGTxDV,0.001000000,8.509292966,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 02:27:00,332617,3NKcQXGb3MrJiA46oE7x8GkvskQTskrou9D8CS6pDKYn3uX8BuXD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmc1dZY3y6wXsXNCwwfjgtnbDqgJrKDSy6trpUFc6kaWrLnTofjT,461715,Ckpa4LtP3GHhaxTmfXLx74XLNX3apTxUzWdTsfH6Twa3e8LuKZTBv,0.001000000,7.689589433,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 11:15:00,328506,3NLhFBpMPstSQsEkZfLuFd4j1APnAUHatQDdzwLKmN9Kwivgt1qv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmc1dZY3y6wXsXNCwwfjgtnbDqgJrKDSy6trpUFc6kaWrLnTofjT,447845,CkpZaB599Ja4ET3xm3tX4dLJ3FHpSh15Bvp9buNmbWi8QYATuFXtW,0.001000000,7.079509895,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 07:36:00,324412,3NKipVRvXGGxJU5Z3EVAcKAb39cRNN87jmKZGhXPzwpTWApAH1jY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmc1dZY3y6wXsXNCwwfjgtnbDqgJrKDSy6trpUFc6kaWrLnTofjT,434782,CkpaACykWnYWn7vFZ7dJjtwHQ5Y8XtRtuLf8JuAFc5Xvv8w4MiDLV,0.001000000,7.937843702,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 18:57:00,320561,3NK9DNWrq6VEF1GCtdo2z4GMBZEeud3oo9dVgxBysBXDLWJwV6et,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmc1dZY3y6wXsXNCwwfjgtnbDqgJrKDSy6trpUFc6kaWrLnTofjT,421860,CkpZYBFxn4t1g29jGu4KcN7s55YsdR18vvAaR8K5NHdecptbjppAZ,0.001000000,7.946641079,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 18:03:00,316896,3NKhKMVzBcbemTL5vV161As9zZ7nxt9cvTf1XWKGevuoWhJFCUbX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmc1dZY3y6wXsXNCwwfjgtnbDqgJrKDSy6trpUFc6kaWrLnTofjT,409046,CkpZkvWj53cZ425qmTz4C4WCKjLAQQnD4nVtqhyh8EP91irEzb21g,0.001000000,8.727288900,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 00:57:00,312516,3NKX2uBrnUcBRYWJ9Nf82ZYyDeXNDQzsW9bch2XCmuBHd1b1mkDM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmc1dZY3y6wXsXNCwwfjgtnbDqgJrKDSy6trpUFc6kaWrLnTofjT,396409,CkpZGbXQ9fqX1EXwU8Xfzht5pWfcizM1CwBfxF8t6YQMPeWJ7rG4U,0.001000000,7.199503568,payout_from_AURO_Epoch_66,PAYMENT
