Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 19:36:00,356237,3NKDf9XxuzAUJeJesoWXfddcQrtCUzkG41MjEVsNMC9DTXgVmVH1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqWS1peANjttyhkuYb6nok1rDmYKZg5fYqXbsnSh2EQovNxwmSbZ,559900,CkpaFWJeX6ydU8yb4wTFHV4qD3bKNrrT6K7Vtf7f62FUxjSRvCWqZ,0.005000000,0.400369952,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 18:18:00,355422,3NLww2a8XXbeAGJu4WoqAULqtGvzYrmRgrFwLCXsUvcmt5tr8Lvs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqWS1peANjttyhkuYb6nok1rDmYKZg5fYqXbsnSh2EQovNxwmSbZ,555231,CkpaDsB5UZNjbpnMna41Z9yKwgK8EvpxDXcZjBQvUP3JgUvD8Qh1p,0.005000000,0.460832180,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 21:00:00,354314,3NKMs6fVMTMFBpqwQr7NiEzGjDi9ZGYHgYBqz5zzhsTUrkp4CfTP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqWS1peANjttyhkuYb6nok1rDmYKZg5fYqXbsnSh2EQovNxwmSbZ,550829,CkpZSEhs9YB8nkUtTikx6ovBiSQxehPyVrShsezyd3irbpyK49m8Z,0.005000000,0.333564096,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 18:54:00,353465,3NK9gefr1oSPrApoDoN3YMKw9JTyMWM7fXdT43MxjYKbReRwzVbS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqWS1peANjttyhkuYb6nok1rDmYKZg5fYqXbsnSh2EQovNxwmSbZ,546152,CkpYxisUGtT89ipxLrFaccmvfABTKr2iy4FSqZxqG3pn6R4mWRKJ2,0.005000000,0.443462124,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 19:09:00,352376,3NKzDNLwutfFhNds4qmouCNbJ9Kd2KmLt7NkGjdHGhk4qy4P8AZA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqWS1peANjttyhkuYb6nok1rDmYKZg5fYqXbsnSh2EQovNxwmSbZ,541812,CkpaEcwi292H47aS9wpGk8qMqKRdFNydRtAcxkDSbARQaRVhBcN8y,0.005000000,0.318196328,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 19:27:00,351588,3NLNnv3D7wH56Mk5JYuAZ5DxCoAhfzWqSMJXNUUJp6iiQG7iKP6g,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqWS1peANjttyhkuYb6nok1rDmYKZg5fYqXbsnSh2EQovNxwmSbZ,537130,CkpaJUbLv5X1qJqzoJdW4BrfARVo5uCpA9uhbTCenPPuuM5vkfK2h,0.005000000,0.387430984,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 19:00:00,350476,3NLwtT7V5YyHAHSMHxP3rbyNRHZVb4mBfbc8kyuq7YVbGhChuYAH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqWS1peANjttyhkuYb6nok1rDmYKZg5fYqXbsnSh2EQovNxwmSbZ,532849,CkpYUBxm2r8qmtETnaVtu6TQZpEWv6XDzUk8iz4UBkjikZZZ7FRQJ,0.005000000,0.300235641,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 19:18:00,349642,3NKeoxrBuMqnUx7qwGpxFU2N4PrcQnPgn2rNfeA8Tsey5QvREUkJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqWS1peANjttyhkuYb6nok1rDmYKZg5fYqXbsnSh2EQovNxwmSbZ,528119,CkpYs8ZVDietLJRpUJfJ6J28xMXXBG5zVbgHBJvzkjx3YvaVEjVqV,0.005000000,0.447432737,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 19:03:00,348503,3NLrjqvKMZn9ByaTsBzBmRUYkB8rS9xEbk5iPNgYCuurWL1BknYt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqWS1peANjttyhkuYb6nok1rDmYKZg5fYqXbsnSh2EQovNxwmSbZ,523775,CkpaF4tf2AsDvu4fQD2oGsgMAxP4QGHAAYPAynWfBjM15HNKA7JA4,0.005000000,0.323520160,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 19:45:00,347722,3NKMxhAJDDPaHvsAZFA8gtVrKdcE8zzPXrsehe1WZevozukpYMRW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqWS1peANjttyhkuYb6nok1rDmYKZg5fYqXbsnSh2EQovNxwmSbZ,519071,CkpZG8y2N4sbWpxUv7UEMDPz6aHffMN9sJpf8FQxg4tzpd3VSPnQK,0.005000000,0.464440055,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 20:06:00,346653,3NLEzz8b9DLxFeFoUbXJtiJLinZFE3zfbu5SmyFHsBqrxYuBrsBh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqWS1peANjttyhkuYb6nok1rDmYKZg5fYqXbsnSh2EQovNxwmSbZ,514678,CkpZv9xe3RjcpQUuTpaUBEpfoM9GyMxdudbV3KN2rC2S5PLvkRvQ5,0.005000000,0.338384472,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 19:57:00,345838,3NLQywCrktDmEZiw11L1wC1iTeA7RX8qqcLzqUA4MV2g2PHV5V9p,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqWS1peANjttyhkuYb6nok1rDmYKZg5fYqXbsnSh2EQovNxwmSbZ,509982,Ckpa3QLG1FsmLnGNky7t8bTuGvNiN6NiZHMmbt8BZQA5jX3cKffRw,0.005000000,0.467123565,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 19:18:00,344697,3NLdAtAAbZ8hZFAjiE3h1SSfv2TTeWpvaDSrexaozEXSxuneeQrB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqWS1peANjttyhkuYb6nok1rDmYKZg5fYqXbsnSh2EQovNxwmSbZ,505517,CkpYzjxWYQxazVZPjfzeHGaTY4gbWKpZf7ZwLc3gsoShmwWwro6Bd,0.005000000,0.385096038,MinaExplorer Payout 320 #344572,PAYMENT
