Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-01-03 21:15:00,212966,3NL1aihSq4zBfRv53GoEN7EUr4XWR6TEKiWjCP2BcSqSfcGf9rEe,B62qofXEMVoNiPcjfUA8cC78jsoQp4WK8V2w397G6aCyW8tcJVddpBF,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,4,CkpZ3HMvEsir1D27YAwrC3t6KnMsyVgyjQd5pMeBTP9v2nBGf35vs,0.002000000,20.498000000,Paribu,PAYMENT
2023-01-03 07:00:00,212782,3NK8PUhdKbRwDBJebba7HpvwqkAqnHNFxt6T62Y1Ad3DHzWaEYYK,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qofXEMVoNiPcjfUA8cC78jsoQp4WK8V2w397G6aCyW8tcJVddpBF,94282,CkpZwiZ6R4jMe6ESGLkACFs2VdzrCZy54fGHmLpHbEUiAVPpm2vDC,0.007829770,20.500000000,,PAYMENT
2022-12-29 21:09:00,211494,3NKagKWk8PGULA4PgBa6SwB1NLYHGhh2pLZ3GyY5fKbzAvBsSNPm,B62qofXEMVoNiPcjfUA8cC78jsoQp4WK8V2w397G6aCyW8tcJVddpBF,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,3,CkpZPRncZxmDRBM8HrFJVMeJA9Ar3n9vXw1F9JKvoBCX5wmTn5VVF,0.002000000,6.998000000,Paribu,PAYMENT
2022-12-29 11:33:00,211375,3NL5s26SGjEcNg5CYnbupLePufqPAgyq2wrhxJRgvNh5gSdNHxb4,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qofXEMVoNiPcjfUA8cC78jsoQp4WK8V2w397G6aCyW8tcJVddpBF,93522,Ckpa9meK7ZC21BsehFe8zy1bSZrXtoKx9e42mJcnvE1U5d9K3642z,0.050000000,7.000000000,,PAYMENT
2022-11-29 21:21:00,202411,3NLgotzg2Y2mzgWhajjFtvzBkkY9bn9GaDQonRGi3GR62gJiKE9U,B62qofXEMVoNiPcjfUA8cC78jsoQp4WK8V2w397G6aCyW8tcJVddpBF,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,2,CkpZQSW5qhDrnM6UfjGSmAYVW6sCwCQJ6fiKw3MLEUK5BGaDLUTVi,0.002000000,17.998000000,Paribu,PAYMENT
2022-11-29 10:27:00,202255,3NKbJaTmKEkkDhDCW49MxMJU5WAGY5nbesnfJXxTZrrc4YVw2eKk,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qofXEMVoNiPcjfUA8cC78jsoQp4WK8V2w397G6aCyW8tcJVddpBF,87381,CkpaAj2TAQA7dedQD2yPykS7YkehRPxnPfnSJzgX6kqg3fXcvfCDu,0.016000000,18.000000000,,PAYMENT
2022-11-28 21:30:00,202091,3NKnH29iPBKevUrzJAbWMFBGsztFpMsQsdSaVmGfEajxgA4L4Pg7,B62qofXEMVoNiPcjfUA8cC78jsoQp4WK8V2w397G6aCyW8tcJVddpBF,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,1,CkpZicthfeLWuRnc29BDsZDsQs6YGT5Gy435uKtxvPbQSgXmLiMer,0.002000000,14.498000000,Paribu,PAYMENT
2022-11-28 12:48:00,201968,3NLZ5owqYhRx88q8AQzdD6G1ZMUp9YTGjUhssSAsgG5ponGfUAeJ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qofXEMVoNiPcjfUA8cC78jsoQp4WK8V2w397G6aCyW8tcJVddpBF,87263,CkpYkB3Hhh154EMusWfufzvZKavwP7pPirByMdRwhB3axZ2QAjP9j,0.016000000,14.500000000,,PAYMENT
2022-11-22 21:33:00,200191,3NLk9rYZyVS5zXKw1gFwp6KbkVdA7CcKJ1HYoEdDGn2ykQMyggJw,B62qofXEMVoNiPcjfUA8cC78jsoQp4WK8V2w397G6aCyW8tcJVddpBF,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,0,Ckpa5MSjFQUcNfUKcaKYKpYDwLN93cyDQ81DWUm6RZUiwM9nsfrUZ,0.002000000,3.498000000,Paribu,PAYMENT
2022-11-22 15:03:00,200099,3NKQDDtnPbUhw7pwRpxfgQvqNyXetkZbJE3HMb6g3wz46nDgkbsu,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qofXEMVoNiPcjfUA8cC78jsoQp4WK8V2w397G6aCyW8tcJVddpBF,86352,CkpZ5So7XfZD3a84vfAviG53YzMJnoJXQ8WsKToxemLEBMHPFeCLD,0.016000000,4.500000000,,PAYMENT
