Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-25 21:57:00,357074,3NKTBCJYJZ2R3zzi6SJWsLqwfVAmoLa8r51P7S6Qkw73B2FR5f3E,B62qkRP8dZeLrQ4fTM4jaorbAD91tr2GQdayBXfG1hJuzsgsZviD7cP,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,5,CkpYc7wXNhz6tQj92q9LfspLShPU1K2VZjCFQL6J6sUwVKzzRTRMi,0.200000000,199.800000000,,PAYMENT
2024-05-25 20:06:00,357052,3NKresgPTWYav17eesRKB9wH9V7fCGzWD14pCWStZQ4GUesU7GPj,B62qkbSrepugMGMjxrHFBW9V5XxvuK8CcJ4LWFP4vUJK2n9RMS1xcoV,B62qkRP8dZeLrQ4fTM4jaorbAD91tr2GQdayBXfG1hJuzsgsZviD7cP,5,CkpYuRKNASJ7jdf71QzdNfKgkjcxKuWLGgfr98xRoQXXPywBksaBa,0.010100000,200.000000000,,PAYMENT
2024-05-25 18:12:00,357029,3NLZCtopxvyyfPs4EenStoycThXhPUFptDk77UraYxS1YdM1S1Me,B62qkRP8dZeLrQ4fTM4jaorbAD91tr2GQdayBXfG1hJuzsgsZviD7cP,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,4,CkpZ2VKB2wnMbXoSUWmVTtH8FKpEW9hBfXj7stz5Yd4RayQhDoMNB,0.200000000,299.800000000,,PAYMENT
2024-05-25 16:33:00,357007,3NKg8xbqBchEYy35ZFQ2FqfKRb1d5M5wdXVpcVu7RFz1Ju8YAVGy,B62qkbSrepugMGMjxrHFBW9V5XxvuK8CcJ4LWFP4vUJK2n9RMS1xcoV,B62qkRP8dZeLrQ4fTM4jaorbAD91tr2GQdayBXfG1hJuzsgsZviD7cP,4,CkpYnAWWP6yLnytZUMnzc2wibocEAb9XGG6EwPaGavQ9Tp9gLfmST,0.010100000,300.000000000,,PAYMENT
2024-05-03 15:03:00,350974,3NKSzhFAAxAPwCGAqChHC2z4szienTQUwcnUyhGsoa9UtFRULUsz,B62qkRP8dZeLrQ4fTM4jaorbAD91tr2GQdayBXfG1hJuzsgsZviD7cP,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,3,CkpZ1V7FGf3jUaXtaXT5sfxjCcbmkFRRBHPaw8g6YokYVNXxriy69,0.200000000,99.800000000,,PAYMENT
2024-05-03 12:36:00,350952,3NL7ULbc7rKYKcMAVhdEQ5B4vZ88UhjTUm9Ui3GGohfPjSTY9joD,B62qkbSrepugMGMjxrHFBW9V5XxvuK8CcJ4LWFP4vUJK2n9RMS1xcoV,B62qkRP8dZeLrQ4fTM4jaorbAD91tr2GQdayBXfG1hJuzsgsZviD7cP,3,CkpYfvLoqiPbEtAVNHQgmiPQZqVkAfkAwaUGeEAUrUoUZ1r3TwhYT,0.200100000,100.000000000,,PAYMENT
2024-04-30 22:54:00,350244,3NLZ7SxZWEU9ZMYkfnHj5wGBhGjwxR1L9pBgH8br9vpWJR362jL9,B62qkRP8dZeLrQ4fTM4jaorbAD91tr2GQdayBXfG1hJuzsgsZviD7cP,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,2,CkpYfdAhzuqHcgKdHbaWYDe6spnLBQx7byb1mG5DDnZxkdaBtWgqR,0.200000000,198.800000000,,PAYMENT
2024-04-30 20:48:00,350222,3NKhtzc79HPRJDwErMo9uxZ8aA83bkHDVrrhtJMtidNGvyichagS,B62qkbSrepugMGMjxrHFBW9V5XxvuK8CcJ4LWFP4vUJK2n9RMS1xcoV,B62qkRP8dZeLrQ4fTM4jaorbAD91tr2GQdayBXfG1hJuzsgsZviD7cP,2,CkpZAtFceJruBJfAseuBV9MVXVS6KuQsLN2WAxdzLaCDYqHcB7AgT,0.200100000,199.000000000,,PAYMENT
2024-04-28 12:36:00,349565,3NLw4g4gC3kX1ijHKoB4wp5awnVeT9UQxdnJNEzbHTeysEhuz6g9,B62qkRP8dZeLrQ4fTM4jaorbAD91tr2GQdayBXfG1hJuzsgsZviD7cP,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,1,CkpZnxBkAJ1YPtKVXuaidU6RCPvb7mqBRyXsQKgDBQkuqpG21aPxx,0.200000000,399.800000000,,PAYMENT
2024-04-28 10:33:00,349543,3NKRGx1DzsJznNn812cdj6RNAALmWtaVHDjCNMVs1dKMxnnN2khc,B62qkbSrepugMGMjxrHFBW9V5XxvuK8CcJ4LWFP4vUJK2n9RMS1xcoV,B62qkRP8dZeLrQ4fTM4jaorbAD91tr2GQdayBXfG1hJuzsgsZviD7cP,1,CkpZF5CnTaZfHYEaP2eFbWia1BvqoypVT12WPJyTmhiX7hAPxb5jG,0.700100000,400.000000000,,PAYMENT
2024-04-22 13:39:00,347931,3NLgEjm4J2wuukWDYyNXhCtiAaM2ADzkBCV627sBWpKRWqasVacC,B62qkRP8dZeLrQ4fTM4jaorbAD91tr2GQdayBXfG1hJuzsgsZviD7cP,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,0,CkpZp3CvMfq7KcMb7PTjwgoCtnDoraX71ButnyzmtY6wVeRWbNudf,0.200000000,1202.245660000,,PAYMENT
2024-04-22 11:45:00,347909,3NK5o3CUCNJjUFqw9x8udXW6pBwLK8is1Cz3frrXpTmqEy6takcF,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qkRP8dZeLrQ4fTM4jaorbAD91tr2GQdayBXfG1hJuzsgsZviD7cP,12385,CkpYhQw2ANtPsqCg8wExs2iF15LUrvu9e5hrL1kVnuQwRHuqyV48C,0.200000000,1203.445660000,,PAYMENT
