Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-10-29 11:48:00,75543,3NLpjGcPhnEQWbigtewKuN5JtTLaN7Nd8RSu4w9Q1VgYQK4ANHuR,B62qpJMMmTfS5rDqvFGYmRqe4nfhxn2t5AM4yXU6CiQ3M3xKTydNvaW,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,7,CkpYUSyAc6tHbZuBjMfCA3iUg2jjcoiKH9c8zAs4UKBb5uCgmgDGF,0.020000000,214.636742000,,PAYMENT
2021-10-29 11:39:00,75542,3NLy5YbCo5CBTBdxFQPYJZdNm6yoXcFBFviXnX5TiWmT9oMbhkEM,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qpJMMmTfS5rDqvFGYmRqe4nfhxn2t5AM4yXU6CiQ3M3xKTydNvaW,9091,CkpZvbaxqpS2c3ZRHNpva4q3LqUzXsG2tT3F72djiAwj7eHgg4g7H,0.010000000,214.656742000,,PAYMENT
2021-10-26 19:00:00,74674,3NKVfaUi33yJqcnZ2NLMHXTCTyn1EXA1Pu3MBh5ubWLVaMzQfLji,B62qpJMMmTfS5rDqvFGYmRqe4nfhxn2t5AM4yXU6CiQ3M3xKTydNvaW,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,6,CkpZjyeiBJ8HzMbASixH8PGTNDVPkS2ygitaQZaa1pruu5nZUtroD,0.020000000,825.385532000,,PAYMENT
2021-10-26 18:48:00,74672,3NKZCRan3tmTvkyhKoWpGnSvApuhhF5D5WdENNrxW6bxecvVS7N6,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qpJMMmTfS5rDqvFGYmRqe4nfhxn2t5AM4yXU6CiQ3M3xKTydNvaW,8982,CkpZ8XeWvrNrXKS6y9ZEYmWzTh1Pvo1TdEGHZw1K9ANn9pM5Gb1Vm,0.010000000,825.405532000,,PAYMENT
2021-10-09 08:06:00,69168,3NLtwFUVF4aZJZhTqPF1h6zZhH4kyqU7iaUuNgr5rkVEdc7MexXF,B62qpJMMmTfS5rDqvFGYmRqe4nfhxn2t5AM4yXU6CiQ3M3xKTydNvaW,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,5,CkpYqY72avfusANdNdPikrazAXGsDe4Ureh5fSpv2ycikwmFYvMtQ,0.020000000,387.861300000,,PAYMENT
2021-10-09 07:45:00,69164,3NKTuVTos6Mdw1nNqyezpc4K8dpjm31zurmBA2UZvvEq6rfndwSr,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qpJMMmTfS5rDqvFGYmRqe4nfhxn2t5AM4yXU6CiQ3M3xKTydNvaW,8425,CkpZgJaMgUT5f3LJFG6fr3fusaQnHEDL4wd8VU77zf1gpY8guvaHW,0.010000000,387.881300000,,PAYMENT
2021-10-09 07:45:00,69164,3NKTuVTos6Mdw1nNqyezpc4K8dpjm31zurmBA2UZvvEq6rfndwSr,B62qpJMMmTfS5rDqvFGYmRqe4nfhxn2t5AM4yXU6CiQ3M3xKTydNvaW,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,4,CkpZhymAT9kyWPPkvJj8kpnui4cFCamyVfAgFS3YbhHfjp8KZ3Pn6,0.020000000,541.823200000,,PAYMENT
2021-10-09 07:27:00,69161,3NLj7zDyYETBQw6XRA3atDzBQWVmYAeh3ebZgfTboYW56AFNgC1b,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qpJMMmTfS5rDqvFGYmRqe4nfhxn2t5AM4yXU6CiQ3M3xKTydNvaW,8424,CkpZrvQtjyK4t9yUJVESVnKScGieiPTeehUeS5z35XtYZ8C8EgR98,0.010000000,541.843200000,,PAYMENT
2021-10-08 08:57:00,68852,3NKwmt3UJP9tqCRNoXkJ1tEBVXhf34VBsvnQqVuZVrDzitdEWSwR,B62qpJMMmTfS5rDqvFGYmRqe4nfhxn2t5AM4yXU6CiQ3M3xKTydNvaW,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,3,CkpZhTEpcjfkrJD5bxK4EpffXMkN5NK9d3rJumHEyzTv8GffbVQUX,0.020000000,464.596000000,,PAYMENT
2021-10-08 08:39:00,68848,3NKFqgtpS7hQY8TtXu4bYGdym7uaizgAFQeU9SkK7qowT2R3EBX3,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qpJMMmTfS5rDqvFGYmRqe4nfhxn2t5AM4yXU6CiQ3M3xKTydNvaW,8387,Ckpa9MH5hh6wW6EruRK6mSYzxw2CJNDh3RW9i9nnoZDASvDXs7zjF,0.010000000,464.616000000,,PAYMENT
