Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-08 17:03:00,360620,3NKW8mMDEqqe9MZhHC57Ci1axC3csMuZEcAbGec77Sw87DtoufeE,B62qr5soggBFfbRywdvJgkqS1jyc9SAzWG2adPXhnT3hVTpzgbgAzML,B62qr1WbZETc915Roamd5jPoUe9DGr656LR99pu3kbnYqPr9rXhMkpr,281,5JudpNoo7RDAQerSzgfzMSTPsiycXJfVugZufWhqsQcX3peiCiHT,0.001000001,979.119057138,503ece7f27aa017d214fc48b9a41108e,PAYMENT
2024-05-25 16:33:00,357007,3NKg8xbqBchEYy35ZFQ2FqfKRb1d5M5wdXVpcVu7RFz1Ju8YAVGy,B62qr5soggBFfbRywdvJgkqS1jyc9SAzWG2adPXhnT3hVTpzgbgAzML,B62qr1WbZETc915Roamd5jPoUe9DGr656LR99pu3kbnYqPr9rXhMkpr,274,Ckpa9vffWx8vKnyJhmwwEGptm4ZdZR1ExGgx6DhgRV3k9YquagMWL,0.001000001,2116.197668754,503ece7f27aa017d214fc48b9a41108e,PAYMENT
2024-05-09 13:12:00,352568,3NKWrJsPYAA1DfWZZoDtFw6jGJiXUwXHpjUBL1rgKVF9h8y5WE6i,B62qr5soggBFfbRywdvJgkqS1jyc9SAzWG2adPXhnT3hVTpzgbgAzML,B62qr1WbZETc915Roamd5jPoUe9DGr656LR99pu3kbnYqPr9rXhMkpr,269,Ckpa72fr5j1Ue2F8YBeuqx8ZigBwpbQPkHSFjFJ7kUedXHmzvwdsw,0.001000001,473.119155592,503ece7f27aa017d214fc48b9a41108e,PAYMENT
2024-04-24 15:48:00,348476,3NKFgNN5hb8m14R6CoEUirTuxR6VVrS8DWfMM9L52nWvcYmdccJU,B62qmkbq1sCxp2QKKM8su8TeU4BQ5h5cSZM4VtjMhRMVjXHawnm1Voa,B62qr1WbZETc915Roamd5jPoUe9DGr656LR99pu3kbnYqPr9rXhMkpr,8,CkpYbzeqqCDX1FHoFC2Fb2evdBxnkdT4wFUP6bkAgsoZZAwYRLi2d,0.010000000,546.865242278,3526f20ea794005c64915fa28d189abd,PAYMENT
2024-04-11 16:27:00,344954,3NKrNobAgruFuKpWgeK7PtAstejSVqDAGg7AifR9Lh9JGTbkSJ2b,B62qmkbq1sCxp2QKKM8su8TeU4BQ5h5cSZM4VtjMhRMVjXHawnm1Voa,B62qr1WbZETc915Roamd5jPoUe9DGr656LR99pu3kbnYqPr9rXhMkpr,5,CkpZgTgj6RMAgsEkK1XkZzB2mjX92KfCzTh9QLwXhz9c6mFHsvtYU,0.020000000,1367.163105695,3526f20ea794005c64915fa28d189abd,PAYMENT
2024-04-04 05:06:00,342918,3NLEy2EzkxYbLNSHVD6NK3if82ibUgLB2aKJHmzEtrdCfFDzbnZF,B62qr1WbZETc915Roamd5jPoUe9DGr656LR99pu3kbnYqPr9rXhMkpr,B62qpH9udXinXbRpyvGLeTFcSeJdrwTrbRQcMYU6ufPKUepRrHddgms,5,CkpZ5xBxPy4fwhWWSqAuqArMxEGaD3KfFJw4HfftkGGVaguUDbGGf,0.100000000,0.000000000,,STAKE_DELEGATION
2024-03-27 07:48:00,340750,3NKmKUnfJGkFaTyq5d4nYbc2tPmWy7uU1L2sqy1B3R7KK7i8YX6j,B62qmkbq1sCxp2QKKM8su8TeU4BQ5h5cSZM4VtjMhRMVjXHawnm1Voa,B62qr1WbZETc915Roamd5jPoUe9DGr656LR99pu3kbnYqPr9rXhMkpr,1,CkpYxhtyY4SxUTDHGTdLgQFiHi8jfCxkps7jpbZ8QAm24qSr9Es17,0.030000000,794.162432016,3526f20ea794005c64915fa28d189abd,PAYMENT
2024-02-08 18:09:00,328572,3NLMurxR9tFPecr4MWdCKTWbJdEYwy1GUBtCwGBXThp7epw9FdrK,B62qr1WbZETc915Roamd5jPoUe9DGr656LR99pu3kbnYqPr9rXhMkpr,B62qpFfyos7t4ogvNWWBUfurLGpwtaNDqUcQkdbLEzEX62hCWugeW3d,4,CkpaBuPw2GZvA4PW7Wk33zJRTvC1XS1X4MfyqQWy9gJSEaHB4WV9h,0.100000000,0.000000000,,STAKE_DELEGATION
2024-01-26 20:09:00,325024,3NLG98ReTp9eyhSWLnEKBoEMEgPhyBK59Dn1RBUBpUEjyBE95HbQ,B62qr1WbZETc915Roamd5jPoUe9DGr656LR99pu3kbnYqPr9rXhMkpr,B62qjKvgDJpdPPtVfrG79oeXwTNX2UeMwHHXXA9mmJaKZ88QmKwzus3,3,CkpYjaGHTcfyVnZZNSPSBGZUysq5N37otrFKVyX4XDqhLeJXhkrth,0.100000000,12500.000000000,,PAYMENT
2024-01-02 01:24:00,318522,3NLGwy3UR9h9icBkqBiLif6ExD3uH7nyD2fNa77UC3QYf4Xnd56i,B62qr1WbZETc915Roamd5jPoUe9DGr656LR99pu3kbnYqPr9rXhMkpr,B62qjKvgDJpdPPtVfrG79oeXwTNX2UeMwHHXXA9mmJaKZ88QmKwzus3,2,CkpZF6Wwq9KvhgnwMPoYftHKH9Q6cupkksTWRE98Cm4oLtYpW2aKg,0.100000000,10416.666666666,,PAYMENT
2023-12-21 21:33:00,315655,3NKReJXXB9NHR2UXgBUXekAmDSgxiBuENNXSH2hVi73tAHDZQEQx,B62qr1WbZETc915Roamd5jPoUe9DGr656LR99pu3kbnYqPr9rXhMkpr,B62qkqA5ztLfBiiJctVDxhd1ScUVjxgvxtQxG61uWQnz2HuDtiaVHkY,1,CkpYvAWwG2sgkNZZN19TeSg5ct9ve4fpKQEkPMnTiLhvXL6PQSTkU,0.100000000,0.000000000,,STAKE_DELEGATION
2023-12-19 14:33:00,315026,3NLnvQUPqRgpKBM3ZPE6feYSjDjeX1761HUhcEEb9RDUw33qX1rx,B62qjyY3c1FNPLUir8MBoECUNAP3CiDFE52uc4LP8B5miWe441e1VPo,B62qr1WbZETc915Roamd5jPoUe9DGr656LR99pu3kbnYqPr9rXhMkpr,30,CkpZvKB2SqzpBBXSAEb5ctNNYXfaHxVubj9ZQyY4EyJjcRu1bqNrU,0.100000000,367619.653452558,,PAYMENT
2023-11-27 22:57:00,309122,3NLCPSYYxqv9tykQMEBQwv2Am483zks58BbJYuvcwLWqLKBjbCLn,B62qr1WbZETc915Roamd5jPoUe9DGr656LR99pu3kbnYqPr9rXhMkpr,B62qig4yUF3SFjmeDTYefkWAkYZFD2bwkpD9ocpGXgAyfzJaeT4cDrq,0,CkpZCeT2P2VqwNptdGPBSan2zGzaTARNo4KAyoWUNZLrHTh1nuXCF,0.100000000,0.000000000,,STAKE_DELEGATION
2023-11-16 22:51:00,306010,3NLLck1cSVuUetEtBpy7md76DRidfYcAoJ2jGesk3kAkPFkVKtEd,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,B62qr1WbZETc915Roamd5jPoUe9DGr656LR99pu3kbnYqPr9rXhMkpr,183,CkpZaQXWeXaWj6KieNgYAsxxzPR9GMuUvG4SmAC1xCL1qGAZ6bFVz,0.300000000,2.000000000,,PAYMENT
