Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 21:36:00,356259,3NLXRL9yUP82jTxFiThMAy7q2rnHigooVEXQzy2XPMj1WPpy4vdt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrPAt25S9k88cDh2J6p4VxCrsymkkRhcNP3H6Um6LowcSgiM1XSD,560902,Ckpa5TeiJqSCPKAh61aidQxELF218bsdftbY7SfYJnfSar1gBTaJc,0.005000000,0.112599827,MinaExplorer Payout 332 #356156,PAYMENT
2024-04-28 22:09:00,349676,3NLtZWTusWcLg4RwchhY6KQAyGHADrPkKRmhs9s2v5DY8sfz4j2H,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrPAt25S9k88cDh2J6p4VxCrsymkkRhcNP3H6Um6LowcSgiM1XSD,529452,Ckpa5pXA7XvtoCZY7ThgsKDWpRtUcLYNmrzGP77Sp1LZdb8YpCo7p,0.005000000,0.103330237,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-07 15:48:00,343846,3NKSzNgYrTBDPDRLQ1gXnujcyMBctBhxdyjmUQqKmhpWpry3EkmS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrPAt25S9k88cDh2J6p4VxCrsymkkRhcNP3H6Um6LowcSgiM1XSD,501930,CkpZEhQMqhP2fJrD7x9pk5FsQBNojbrH3QS6z7N8tddbBu3PCx3T4,0.005000000,0.115912455,MinaExplorer Payout 319 #343725,PAYMENT
2024-03-14 03:45:00,337255,3NKPVCYGj7kpYzTPUg1YUEqfw3Rbt5dzphV5wFxjhFq1jEvTCWBQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrPAt25S9k88cDh2J6p4VxCrsymkkRhcNP3H6Um6LowcSgiM1XSD,470992,CkpaHCPPRdwNDTzFzeGSEvj8R7PVYbNGxkfqzFJHjYj7cUKqPtmJz,0.005000000,0.101484009,MinaExplorer Payout 312 #337102,PAYMENT
2024-02-22 02:39:00,332123,3NKAWWDQNLCH7sFuE44SVYLvZV62LxvnbGT9Yw2nr3LoKXPdA9za,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrPAt25S9k88cDh2J6p4VxCrsymkkRhcNP3H6Um6LowcSgiM1XSD,445252,CkpZxFhanjkQXmkceFtzhQrzLu92izvzjLveBJo9tvbLr9Qdr1Gkx,0.005000000,0.103357131,MinaExplorer Payout 306 #332023,PAYMENT
2024-01-31 22:21:00,326457,3NKURLtnk4UjFtyyVNeJH8cgefYL27uzsjBQHAUWbcrWd6rBWcpR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrPAt25S9k88cDh2J6p4VxCrsymkkRhcNP3H6Um6LowcSgiM1XSD,420721,CkpYjKJXaBi85hebHMdEB6gXGQebQuowoasHpEXbzjdDaLbRdHAU9,0.005000000,0.102557217,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-11 04:45:00,320881,3NKgSXdXwwV77GT29xdojgphxuh6Y4QZ7a7t1sqDtMfjdR62sxbG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrPAt25S9k88cDh2J6p4VxCrsymkkRhcNP3H6Um6LowcSgiM1XSD,397434,CkpYSyBsCXctSzq7rSb1TQxeParnx1YsL1mDjmdAcYrCQEuqyGxZY,0.005000000,0.104179683,MinaExplorer Payout 294 #320754,PAYMENT
2023-12-20 23:33:00,315403,3NKbZ8U1hMDwHcDJimN5krsQVJkpYcsPDMCvcAjGfXmKfCZsDntF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrPAt25S9k88cDh2J6p4VxCrsymkkRhcNP3H6Um6LowcSgiM1XSD,373957,CkpZtgdWouxEQdzLNYWQF4577rvKMFaQ3nbTf6kfvPYMQKst6wj5K,0.005000000,0.112627979,MinaExplorer Payout 288 #315311,PAYMENT
2023-11-27 00:36:00,308854,3NKk3wzcfmw4ip5HXyHfycFPwmL4FtX9D9cL3V9UkBZWMR3Quhw1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrPAt25S9k88cDh2J6p4VxCrsymkkRhcNP3H6Um6LowcSgiM1XSD,346975,CkpaBhMs5fmidL6ojEHpwCoFAdpQm1ZUEMQKbZdiPZehh3PhA6p9C,0.005000000,0.112389291,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-01 22:03:00,301758,3NLXPpFnBMt64AVbLh1HVkdtjDHVYwPpg3GzvRiHFHmHb9rgGLSN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrPAt25S9k88cDh2J6p4VxCrsymkkRhcNP3H6Um6LowcSgiM1XSD,319987,CkpZbyCCri9LSUEE7N15r6Cq9cz5zDbgtyQWn6WPQMDRppeSDdNzi,0.005000000,0.107335746,MinaExplorer Payout 274 #301636,PAYMENT
