Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 16:24:00,355923,3NLmsH7nDM3LXQSHvkZTmhnZsKNtbz2Bs8xKCnoAAA5mA25XWXfV,B62qkZ9goN2zZQwbWAEp6acf5nF9mK3axdiEJ9XJ62JoBH5PDZZbdrX,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,49,CkpZSWLpfWEk8DGaXpRKH8Ttup79Xy6zLoBAM68BdwZWpHT8bSTAH,0.050000000,1198.845701720,,PAYMENT
2024-05-21 14:27:00,355906,3NLhTPwAsWVgEJkYthJRXqt5WxG1EZrZXxzHnY5mKxLskBPswz3M,B62qp7YyHVGifbm59AgA4GCVdyGQ8aGf735oFy8jmDewtQVNGK8C8R4,B62qkZ9goN2zZQwbWAEp6acf5nF9mK3axdiEJ9XJ62JoBH5PDZZbdrX,20,CkpYzv79qWLWEtAgNU3BSg6qd4doCWxJMu6xeZtbBgH8HoVWewPYs,0.010100000,1198.895701720,,PAYMENT
2024-05-06 21:09:00,351870,3NLZkKHdXt81e3DAqav7vAC1LmgjppM1mcLDEPPzvo4Q4d8SH85Q,B62qkZ9goN2zZQwbWAEp6acf5nF9mK3axdiEJ9XJ62JoBH5PDZZbdrX,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,48,CkpZ3mVhuHzaBMTjgzUbL1fYQcwJQ4rcipBwfPagvNWPg3reBDyDQ,0.050000000,1185.453057494,,PAYMENT
2024-05-06 19:36:00,351854,3NLsqhrCjajohLWrbSiSKdckmaBuGSLYqQQsTW9Jh5ST9i7A6gav,B62qp7YyHVGifbm59AgA4GCVdyGQ8aGf735oFy8jmDewtQVNGK8C8R4,B62qkZ9goN2zZQwbWAEp6acf5nF9mK3axdiEJ9XJ62JoBH5PDZZbdrX,19,CkpZF97EvvGKbD98KA5ZJzieVvX3xBQk2788Xfh9BC7XJkaodUxRB,0.010100000,1185.503057494,,PAYMENT
2024-04-22 11:27:00,347903,3NLFv3XGgQ3pV1CWFRVUMNPDWEKXThkY7uRmp5j3iMNCdH86F6sN,B62qkZ9goN2zZQwbWAEp6acf5nF9mK3axdiEJ9XJ62JoBH5PDZZbdrX,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,47,CkpYQeQceXXC7Dt7NR7chBdUNvPs3eBZoeR6i2USJhgakNew2d1yV,0.050000000,1172.669485038,,PAYMENT
2024-04-22 10:03:00,347887,3NL9g15DbQvrSXh5rTcCPTPAQTDwFPC6edVC4duVeQREo8vSchMu,B62qp7YyHVGifbm59AgA4GCVdyGQ8aGf735oFy8jmDewtQVNGK8C8R4,B62qkZ9goN2zZQwbWAEp6acf5nF9mK3axdiEJ9XJ62JoBH5PDZZbdrX,18,CkpZPWPLmfQVGfNKxd1sTKY8it736piNS1EB3H2aSdcsahYkrPb5g,0.010100000,1172.719485038,,PAYMENT
2024-04-07 18:39:00,343884,3NKgb4eSHjhyQcX5CuNgEADrPCsnYUNXfeYoyN45p1zjL45PVg6U,B62qkZ9goN2zZQwbWAEp6acf5nF9mK3axdiEJ9XJ62JoBH5PDZZbdrX,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,46,CkpZZUuSTEodr6E2ANsYvBK8J8QiPnERasBT8CFXb5ek4fMsUdtq7,0.050000000,1160.817089773,,PAYMENT
2024-04-07 17:33:00,343868,3NLoc1ZR5tpHCfZkiTgazKFuALVmUVSUk9mrjceitwSbUSf1LBG2,B62qp7YyHVGifbm59AgA4GCVdyGQ8aGf735oFy8jmDewtQVNGK8C8R4,B62qkZ9goN2zZQwbWAEp6acf5nF9mK3axdiEJ9XJ62JoBH5PDZZbdrX,17,CkpYaG1fCPZ5XfGHXWkWbVaLezUvgGy7FA5U8fJYe56ZbuecoYS94,0.010100000,1160.867089773,,PAYMENT
2024-03-23 08:27:00,339697,3NLnaJGVuty2UbHLZ6JMYf2fbmnY2nFyXsj2FxttY4ooshENXegW,B62qkZ9goN2zZQwbWAEp6acf5nF9mK3axdiEJ9XJ62JoBH5PDZZbdrX,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,45,CkpYec4mtTQ1VE6zGWhQQFUVkq7m1THgN8xb9xoKbwGsfWNFFc7qH,0.050000000,1150.115185515,,PAYMENT
2024-03-23 06:45:00,339681,3NKTdutdxP7onWc4vp938GYE86rdTPBm4vm4AECSkbwz7T9q7RHz,B62qp7YyHVGifbm59AgA4GCVdyGQ8aGf735oFy8jmDewtQVNGK8C8R4,B62qkZ9goN2zZQwbWAEp6acf5nF9mK3axdiEJ9XJ62JoBH5PDZZbdrX,16,CkpYhdtZxucFTBDNuapEwJoGDLd1ewvRjao6WSQ4UdkCpL2HV3mh4,0.010100000,1150.165185515,,PAYMENT
2024-03-08 21:00:00,336098,3NLqTYyAbZgHSrBbUNznVNfzhgZ5xwA9UCbF8qg47dQ8JRT87hNw,B62qkZ9goN2zZQwbWAEp6acf5nF9mK3axdiEJ9XJ62JoBH5PDZZbdrX,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,44,CkpZTMT8TJFBMpjtGYrAQLqV2iRXpHQs64NiArcQwuXf6iFBcZsnR,0.050000000,1138.579534201,,PAYMENT
2024-03-08 18:48:00,336081,3NLcPEMdFKWtzy7nQfLmACHfQJHJ7YDCSwgmPUmh2d7aYyhhHN4J,B62qp7YyHVGifbm59AgA4GCVdyGQ8aGf735oFy8jmDewtQVNGK8C8R4,B62qkZ9goN2zZQwbWAEp6acf5nF9mK3axdiEJ9XJ62JoBH5PDZZbdrX,15,CkpYiTPCZP7CjN9miSoS6CiWZkd98KpbqswgHUmkZT1vzi4N9s8dw,0.010100000,1138.629534201,,PAYMENT
2024-02-24 04:33:00,332642,3NKbdVhqQ5V68YG2bKC3vznvMiCLyADJJHLq1LP6FwJDpJd4CRVH,B62qkZ9goN2zZQwbWAEp6acf5nF9mK3axdiEJ9XJ62JoBH5PDZZbdrX,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,43,Ckpa4AhsvzDLboipHPJ42dkwCLUiSk1yoGbcrbrhe3mrGpnyHcWrk,0.050000000,1126.230980689,,PAYMENT
2024-02-24 03:24:00,332624,3NKzpWbkz4s6KFdCSUZCRVRwATLpnpmYNHw4KJUNFy4qRwGJcbLF,B62qp7YyHVGifbm59AgA4GCVdyGQ8aGf735oFy8jmDewtQVNGK8C8R4,B62qkZ9goN2zZQwbWAEp6acf5nF9mK3axdiEJ9XJ62JoBH5PDZZbdrX,14,CkpZytwCT6VuLxNpBMrdgLMax4LwDMVC9uQQ5DZar485URKVm8cNG,0.010100000,1126.280980689,,PAYMENT
2024-02-08 13:21:00,328531,3NKvPUJXh7roPxWPY5baEWZGein9XMvfUY9YHnU9Vd49anGvwwob,B62qkZ9goN2zZQwbWAEp6acf5nF9mK3axdiEJ9XJ62JoBH5PDZZbdrX,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,42,CkpZEn59J49kVPY3TfrTSc5KBKuLmpPzD4Qo6o4ty48ggFDC1SGLi,0.050000000,1116.359697115,,PAYMENT
2024-02-08 12:06:00,328515,3NLGq2xAwzyLsxxrbGkPHzVT62YK8UVdFzGn2TDnatefZRMp3vUg,B62qp7YyHVGifbm59AgA4GCVdyGQ8aGf735oFy8jmDewtQVNGK8C8R4,B62qkZ9goN2zZQwbWAEp6acf5nF9mK3axdiEJ9XJ62JoBH5PDZZbdrX,13,CkpZjwfRsG6dGAyQrKebCorZZwchHNrW94etK3RgGyqK2tZq5zJVK,0.010100000,1116.409697115,,PAYMENT
2024-01-24 23:48:00,324549,3NKZ6fhKL5ns8kYaF4txDK25raGJwWj7cZL3A9CrNJvRXWqNETvL,B62qkZ9goN2zZQwbWAEp6acf5nF9mK3axdiEJ9XJ62JoBH5PDZZbdrX,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,41,CkpZQRXz42pypNjE54xuPefjhgTssFUHPD9kgqyHpPLiCgbyWcDU9,0.050000000,1106.822736862,,PAYMENT
2024-01-24 21:18:00,324533,3NKR75AKAexahEBFAPBTJ2trAPoP6KCdrgnkeaSQUfqKbm5arrib,B62qp7YyHVGifbm59AgA4GCVdyGQ8aGf735oFy8jmDewtQVNGK8C8R4,B62qkZ9goN2zZQwbWAEp6acf5nF9mK3axdiEJ9XJ62JoBH5PDZZbdrX,12,CkpZVEdTCDoH6hQMHcv6CuizC4Lu292T8EYjmTktDziEiG87xxeLb,0.010100000,1106.872736862,,PAYMENT
2024-01-09 21:30:00,320580,3NLKSXefghTuVeXEc1osPEtvqXSEJiBeycsL5ii78vxSYnCtSp7v,B62qkZ9goN2zZQwbWAEp6acf5nF9mK3axdiEJ9XJ62JoBH5PDZZbdrX,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,40,CkpZissg6cqWJ21V9fNrWd5dkWFtkNHEJxnWDTymWBZkLaCE9Wf2L,0.050000000,1095.484769854,,PAYMENT
2024-01-09 19:30:00,320564,3NK6RofY3Em7uJLxnBj2XNuMh1zTWK1abPSqKWxYU1sHhpUohWu4,B62qp7YyHVGifbm59AgA4GCVdyGQ8aGf735oFy8jmDewtQVNGK8C8R4,B62qkZ9goN2zZQwbWAEp6acf5nF9mK3axdiEJ9XJ62JoBH5PDZZbdrX,11,CkpZds4EobNLLuoyi73Dbqn3nrRPEybRagAiWjRzzh1Hxps831DCw,0.010100000,1095.534769854,,PAYMENT
