Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 11:48:00,356707,3NL5nYD6WNtW9qY2SwpV3Td72Lg14mBXT2dcaPUSjAbfRB27ysjw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrQzjeMzSKv39xkJpKKuXg9tkS8BtRnUngUBWhSuNnJRR5ngXVQi,574747,CkpZErrk3dzRQMj4jxBsfwLMQkf8enoHtUTbxZBbatT7Z8gEtrnm7,0.001000000,0.020543867,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 00:39:00,352435,3NL5PmteDg3GW6G2eyzyeRBaY3VWYq9NXXgxGgCzKGTwb8NDPBPy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrQzjeMzSKv39xkJpKKuXg9tkS8BtRnUngUBWhSuNnJRR5ngXVQi,556114,CkpZCZGQEZun1bYPNkXDRLWrUYxDMHbPwGMfGrwsMHUJpwhaK7caN,0.001000000,0.021231134,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 13:03:00,348185,3NLnT2bCZWULwCEU61szPRagfgPjK81YfTPKSjZG8Za43BAXqHPX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrQzjeMzSKv39xkJpKKuXg9tkS8BtRnUngUBWhSuNnJRR5ngXVQi,538753,CkpYgykFiD8CjT9tkxiTk2muEWNuJf3qDHTjagji3yhxG4jYmHnh9,0.001000000,0.020425590,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 02:48:00,344517,3NL6LvKe6AqA84xqnSY5o9iYNKovBPtp7JN7rRGcmKRZJstTJ4dh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrQzjeMzSKv39xkJpKKuXg9tkS8BtRnUngUBWhSuNnJRR5ngXVQi,521603,CkpaHba2warJXhuViXAXnissjhcNnrdUJBZd7qFptFLW2tPT1ak8A,0.001000000,0.019139590,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 01:33:00,340143,3NLtnbab2PNG7hUuoYhaUrWHX2Nuxr9NtWacwwhTT66xFfKazaUr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrQzjeMzSKv39xkJpKKuXg9tkS8BtRnUngUBWhSuNnJRR5ngXVQi,504155,CkpYZMxQ33zUg2GMj8AirNGJTRRUKhemzq5GE921QKwWAePkDiFLF,0.001000000,0.022319725,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 17:51:00,336926,3NLg9snhRS9c22DaMBWae2fRXUtsNv3BdYbfJ5yZXWTWECKmc9YC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrQzjeMzSKv39xkJpKKuXg9tkS8BtRnUngUBWhSuNnJRR5ngXVQi,487161,CkpZDRrLJ5btwjaFhZ1j8v3LEZqhdJTz1G6mfyoGWT2pZkfNzz7cE,0.001000000,0.022688028,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 09:54:00,333439,3NKj1jjy7pR3xaUMevqts4YbSiutJvB5SYF6bSmjq8jhv55UP9Rh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrQzjeMzSKv39xkJpKKuXg9tkS8BtRnUngUBWhSuNnJRR5ngXVQi,471430,CkpYfMMne84m4giUBGCXGgKdNQiAYty8qVWsN7eZjQhXg7KeRwtBg,0.001000000,0.020502487,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 08:33:00,328960,3NKouqm5SKu8tGcAkzdW984NPoxYN5H7U2gNCVPMLERwPZpyy2i1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrQzjeMzSKv39xkJpKKuXg9tkS8BtRnUngUBWhSuNnJRR5ngXVQi,456141,CkpZQ4nFtMPc9CdEtVW7BDu82Fy9tcdaRsuwoW7JimQcEmjSxdaPs,0.001000000,0.018875851,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 22:24:00,325051,3NKuy3u8PTFgGubBZKQNVghvMTjqy3eexJxFViWZgQsbQveZaeHK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrQzjeMzSKv39xkJpKKuXg9tkS8BtRnUngUBWhSuNnJRR5ngXVQi,442481,Ckpa4ZnsKdW62SuVrEWU2VL97tMtKPiGeabJ9NsjuSkYk7NgJ6DRs,0.001000000,0.021164403,payout_from_AURO_Epoch_69,PAYMENT
2024-01-12 10:06:00,321171,3NKHDpfCetTrC1jxSoFueY4N3Tye531Sx7hA1p71yffQrDkV93Tz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrQzjeMzSKv39xkJpKKuXg9tkS8BtRnUngUBWhSuNnJRR5ngXVQi,429459,CkpaFBxJ9qiDtsFkTzxXQAsDJUbu6g4CWEymuJjniy1t6tobfJuRz,0.001000000,0.021187856,payout_from_AURO_Epoch_68,PAYMENT
