Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-10-03 15:27:00,184164,3NLRyZS6HsgcrGGPmVCwTnYnhuBp6bAAESZ8JeqdzAcra7warfuP,B62qmV6z7urTihPh6PoNWKALmVUT7piknuWwNy4RvZMcGbguUPoNbuE,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,Ckpa51bRpGLkDkHCbDgtQgwzCy8n6dffb9KgZonRPWPhF2tAHB6tF,0.030000000,1094.058783955,,PAYMENT
2022-10-03 15:03:00,184160,3NKykGSSR77oHX9UAzwH66qFqKHodtRXu8Gj5zKU8251KHuemcHk,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmV6z7urTihPh6PoNWKALmVUT7piknuWwNy4RvZMcGbguUPoNbuE,65910,CkpYQvGW8U2om73TzjGiN35iEhmE7tKVcx2yhgugVUBKq8XpLY8ku,0.020000000,1094.088783955,,PAYMENT
2022-04-06 08:00:00,125209,3NKhMLwAJt9VekXDfMQuEWzrkdtrTvocCiaKPoHWaT2DFeW89mUF,B62qmV6z7urTihPh6PoNWKALmVUT7piknuWwNy4RvZMcGbguUPoNbuE,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZNmSc6gfxkxy14m2fbmNvWXG8gVX4u8kad4vxnDcMFrjvLa9Kz,0.050000000,769.728918730,,PAYMENT
2022-03-19 21:48:00,119436,3NLGjg6DUELrCwbjBRWQnq6QP5zEEqKhofMccH4nBbF273KE8iC3,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmV6z7urTihPh6PoNWKALmVUT7piknuWwNy4RvZMcGbguUPoNbuE,56650,CkpZiD8NuzG6h18kZX6TuPwoD2BiHoB9V1z6r8mekr7Nay592QsK5,0.020000000,719.778918730,,PAYMENT
2022-03-19 05:24:00,119220,3NKsRFv8D7rHKKiD8wjmnU4YuycTWXxwBEXDdkzWoNVRvkEWE6pb,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmV6z7urTihPh6PoNWKALmVUT7piknuWwNy4RvZMcGbguUPoNbuE,56559,CkpZ9nHphs2uNniCAmyMhtpTwkMaCQhoqENhh7YeZ2pEZWuS2PZiM,0.020000000,50.000000000,,PAYMENT
2021-11-29 02:51:00,85379,3NLu3kBbkGkAqKr7qgyhTDgs6AZgpjpXzEbfQejhueRo1Vw8wym7,B62qmV6z7urTihPh6PoNWKALmVUT7piknuWwNy4RvZMcGbguUPoNbuE,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZnG3Zfde6zYAVUTNN1wZdQF1BWbWLqxaBRWvFLPmNUYfHnsfaD,0.010000000,149.990000000,,PAYMENT
2021-11-29 02:21:00,85372,3NLrEG1igY9wNHqPAGa5Ekn3pxcRuyKk66QKvXNzMezgwouZYoxb,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmV6z7urTihPh6PoNWKALmVUT7piknuWwNy4RvZMcGbguUPoNbuE,45024,CkpYh8DWw14DwjWmM5Ao9ZgX2JvKNv2ecxqFiZq68aaEdbRS3ABmA,0.020000000,150.000000000,,PAYMENT
2021-11-28 20:54:00,85302,3NKX8wXqR6BhvEeACHCsfMVHTKpP6BPnLrj7BnWPo9Mrz2ccvS8h,B62qmV6z7urTihPh6PoNWKALmVUT7piknuWwNy4RvZMcGbguUPoNbuE,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZ1e6e85x2t7Sqs4aQodDdhQW2baSpB9HzZPedYVWitFJDqbZEL,0.030000000,216.920000000,,PAYMENT
2021-11-28 20:21:00,85297,3NKkNsQYrmK322jQGR5UHiyrm2jZCwufrdKcvSmy8L4s9t736AD4,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmV6z7urTihPh6PoNWKALmVUT7piknuWwNy4RvZMcGbguUPoNbuE,45006,CkpYdyNBwxyZMwnxgWysgit1iffXRDUqtDd2qXurzz8ojWjC7hUES,0.020000000,216.950000000,,PAYMENT
2021-11-25 20:27:00,84324,3NKHwfpCnExDPKUcwv6JAgFMqBNrk872k2W8uvzzGQY4ZoYCyaBu,B62qmV6z7urTihPh6PoNWKALmVUT7piknuWwNy4RvZMcGbguUPoNbuE,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,Ckpa9uNpxiLnp2jDKNd9Y7gQsupChGT2keT4SGdghZCozxeHUfm3z,0.030000000,16.771774000,,PAYMENT
2021-11-25 20:03:00,84319,3NL7asGjkW1HXmHyPx2E5GYoauNGBL18r5T9DC93WF6hkVfNzHh7,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmV6z7urTihPh6PoNWKALmVUT7piknuWwNy4RvZMcGbguUPoNbuE,44632,CkpZUPsVRL5Wnu84paMpL4PTpnzGJr17z3crLBXTTwToKU6urmRym,0.020000000,13.801774000,,PAYMENT
2021-11-07 04:45:00,78383,3NLTP8j6NJmMNrT2WGifAJnnmN9B9ncJmdV2S2Fuq1etfJWLWg84,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmV6z7urTihPh6PoNWKALmVUT7piknuWwNy4RvZMcGbguUPoNbuE,39803,CkpYSwUjidxr9WZzEdeNdULzFScspNqp23AQ6jJMoiJZ8yhn1p1bH,0.020000000,4.000000000,,PAYMENT
