Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-07-31 21:15:00,274461,3NLfNcHf9pcfiNuTDMQZ9sELzEw6KhHA4gCgPJ6KZZ9n6qrhJCHF,B62qp9bXA4c7nTrnL8AGxW1zqBnKr7dtmPZvhDN69kc4PFT458fP71a,B62qjNuQPz8nenLZtewdmCWwHVnvjyfKdK6DvZ9fshDzi9Sg5FpZPPP,8,CkpZ5BeVtfossubGZCugTBjCeewdAHVFRzgToJCJCejPaHsxVSsDG,0.020000000,2897.387787695,,PAYMENT
2023-04-11 14:09:00,241916,3NKNBUh4MVqL2bVpvHeTj8BVPEDYzb8WkdMW9oioC1xyJdhCSRqh,B62qp9bXA4c7nTrnL8AGxW1zqBnKr7dtmPZvhDN69kc4PFT458fP71a,B62qjNuQPz8nenLZtewdmCWwHVnvjyfKdK6DvZ9fshDzi9Sg5FpZPPP,7,CkpYZvPUArrctL2GgciC2CCDhiDGBQ2xkGQ6a2FGbT5FVwounNWRH,0.020000000,7200.000000000,,PAYMENT
2022-11-17 23:06:00,198615,3NKUbVL1ywr7dxryc7Y7CJA4ttQifJoCGNF9XyNiHJ4Jpaxc4Sy5,B62qjHdAQe1vuVBk7EZCsKYykNGH6oTxaUaTu66eRiZeZzGKfCu7xqN,B62qp9bXA4c7nTrnL8AGxW1zqBnKr7dtmPZvhDN69kc4PFT458fP71a,212,Ckpa75ucYfVez63kXhB8F7ELhZzuFyaaq9qjJtTAy9ShEeRZxg3Mr,0.001056900,0.000653600,Get reward from rewardmina.com,PAYMENT
2022-08-12 18:45:00,167346,3NL8NDrrvzobvLkdfteAUaGgfdSqpGnPjAk4YWA4Vh6pd3Cz93ZV,B62qp9bXA4c7nTrnL8AGxW1zqBnKr7dtmPZvhDN69kc4PFT458fP71a,B62qjNuQPz8nenLZtewdmCWwHVnvjyfKdK6DvZ9fshDzi9Sg5FpZPPP,6,CkpYn3QpJZaDvo4dfjcSFVesRZcj34wXHZZjNZZDtA9aSEnCMmDZs,0.020000000,4320.000000000,,PAYMENT
2022-08-12 18:39:00,167345,3NLjweSuXxw7dFt999gdSbVoeJV9dHY5Bp7RuNDtQtLRdMCbjp7J,B62qp9bXA4c7nTrnL8AGxW1zqBnKr7dtmPZvhDN69kc4PFT458fP71a,B62qjNuQPz8nenLZtewdmCWwHVnvjyfKdK6DvZ9fshDzi9Sg5FpZPPP,5,CkpZ8JJe447wHN1iWvrMU63j8Qv8bgx7FcT8HakCe4zMGZ99szPQk,0.020000000,9.000000000,,PAYMENT
2022-08-12 18:33:00,167344,3NKj6VzuJYaPh6TVXfWdVhUah8MXXzje6gB69kQC2Lw5gCKvsWGF,B62qp9bXA4c7nTrnL8AGxW1zqBnKr7dtmPZvhDN69kc4PFT458fP71a,B62qjNuQPz8nenLZtewdmCWwHVnvjyfKdK6DvZ9fshDzi9Sg5FpZPPP,4,Ckpa6KRMUxFxv1R6NxpjvUNJQKnsaQF5g947hS5st77BZ8KkxgV9Q,0.010000000,1.000000000,,PAYMENT
2022-08-01 02:27:00,163551,3NLHUVeZSmxohBfQWgJNKC4ShjUS5F9Q7zBVDyHcv3SzSgyEo9yk,B62qiq5HWVCWLc5QyrsNWdcApZtPZVTiK21QXU7G1K8BZAPogdC7vRQ,B62qp9bXA4c7nTrnL8AGxW1zqBnKr7dtmPZvhDN69kc4PFT458fP71a,837,CkpYVvD5AkrssWMz1ZF2FTUWvV2YSr6Peo7T16CwuYvRPHXC8qZWB,0.001098170,0.000125740,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-08 03:42:00,155649,3NKbPSw5vtqQdCKJCZVoJfBqbXFAYRzgLmmDq25RKYesCnnh7qqq,B62qpvcrBGqqtwf7wKnGfksJX5Xcx4vvq141a8FAE9Qu6nWW1m8igr6,B62qp9bXA4c7nTrnL8AGxW1zqBnKr7dtmPZvhDN69kc4PFT458fP71a,256,CkpYuMtiJKMqrgGz1h988M28SG3VaPAiFZdS2QD26mzryiEoj78Tp,0.001096760,0.000572230,0% fee 3% bonus - EverStake.club,PAYMENT
2022-06-23 05:54:00,150744,3NLKWoJSfYUH7XU5EDLUJyfptMnqpomnhMgtozN4LK5qJnu2P1Sk,B62qrJc8FZWKdr5Z4gSfxW7g22z4awL1CdmB8wx1umQjpVYAXqnQSYV,B62qp9bXA4c7nTrnL8AGxW1zqBnKr7dtmPZvhDN69kc4PFT458fP71a,234,CkpYeAAQVvHbSUCLsVNfk3bKEYLDHT1oZAaHns9DmZZpHhoH7SwQS,0.001062750,0.000339980,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-11 11:57:00,146871,3NKUk2gx3f4BWJZTJ2eXMr9cChALcpvZoab7vvEBTzEKKBKGVcAw,B62qrw3ZjHMRzWwDvNn3LS6zw7EzySRiCm5ghbzdTuvQF2T7zfzQwrM,B62qp9bXA4c7nTrnL8AGxW1zqBnKr7dtmPZvhDN69kc4PFT458fP71a,65,CkpZQsDD2EK3y1k8NXHriGe48GiayfvGZTy2hq46M956qFdLhMLDA,0.001089010,0.000573440,Get 20% Reward - rewardmina.com,PAYMENT
