Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 20:39:00,355719,3NK3asnwFrFaGQdwJTvDDyJLbaW185vhgXi8FtUYYj9dA9dkLBXn,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkxZmkrULTiHvvRTEx9Cz8zJZVfiqzYiAzc4T4wt1u5epL3sJZSe,128340,CkpZHSKsHE68TnxmRgqqRiTRSrw7EjxNyKfebQJA7kv51ywNtyhBp,0.001000000,6.404583684,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 01:51:00,351656,3NKkCViC4BfFDbzHkwmDfNKLXc9hVMvXkmC7co15TGeqcJ6QWZ1w,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkxZmkrULTiHvvRTEx9Cz8zJZVfiqzYiAzc4T4wt1u5epL3sJZSe,124590,CkpZc66imxBPkDi8uoiscsDBr8uNwMQyVEtkz1K46hG2FHPLwFfSt,0.001000000,8.355171308,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 18:21:00,347708,3NLjMhUagu5a3Swwec9y111sJ75GWVBdfindrKJMB7GLgWEmHxGW,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkxZmkrULTiHvvRTEx9Cz8zJZVfiqzYiAzc4T4wt1u5epL3sJZSe,120865,Ckpa8fGmDJKUbtuV4CMyBEcidkG8CKwAYt8BSRBLJKjmMyy8W4oyi,0.001000000,7.623340210,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 14:27:00,343566,3NLajURmvEHG7zPja99kg5XAaPxrVQatQmxMJapLDHcGbWj599Zn,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkxZmkrULTiHvvRTEx9Cz8zJZVfiqzYiAzc4T4wt1u5epL3sJZSe,117086,Ckpa5qsDGLqWjRGQuPxg6bqagyBZ52wgww33p2raFGthmPjZSe3oe,0.001000000,5.984550786,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 21:36:00,339576,3NKw8wXBLAs38xTiM4ZeGAERMejJ69ScTUEb2BKo7omYPtjwk4HF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkxZmkrULTiHvvRTEx9Cz8zJZVfiqzYiAzc4T4wt1u5epL3sJZSe,113571,CkpZaMd234ZTu7yQXYthC6sR2M2GNvtA6sNncXWLGjkAQigTF722L,0.001000000,6.275033041,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 07:06:00,335975,3NK91c6vGuhBkdu7z3WChCjDPakC2QzQJ7qYdpkVn3Ev41CMYzFH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkxZmkrULTiHvvRTEx9Cz8zJZVfiqzYiAzc4T4wt1u5epL3sJZSe,110015,CkpYr3gkSJ6gGybGxmuEN4Sx9KpXBBqRxC4RQB8CAXmnq1x2jotpV,0.001000000,6.769703759,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 06:39:00,332169,3NKk9PdC8Np5RPHSRP6QgNr3FEFXuiCyxmtA2fC6DMrp4ogCnN1Z,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkxZmkrULTiHvvRTEx9Cz8zJZVfiqzYiAzc4T4wt1u5epL3sJZSe,106589,CkpZhiCjm6A8PK7VaJ6eRAo834UohPqrdTG8f7fcTa1DA5HMde4dN,0.001000000,7.305785513,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-06 23:57:00,328168,3NKMKPuHLej1GtMcoet45YX3PRC6HLbfCDghTRrWPXdoiPYaR1UR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkxZmkrULTiHvvRTEx9Cz8zJZVfiqzYiAzc4T4wt1u5epL3sJZSe,103966,CkpZ4cHtNy3Ha9Nc3zCFrMHkrXoyU3ToJMBAgHmLvPbyPzkk7dNrL,0.001000000,6.506756056,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 00:24:00,324076,3NLTASGTYMJsRUEyzT1bgGhUPfoaYUWvBgDhs4aaKm46NbGfLzj6,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkxZmkrULTiHvvRTEx9Cz8zJZVfiqzYiAzc4T4wt1u5epL3sJZSe,101681,Ckpa7YPHaZyejPNH4yuE9GozHeme9BjWmr54xN1r2U33eCxHAHBMM,0.001000000,7.801419845,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 13:03:00,320251,3NLy5tUqS7kwDvDMAiYAkPLWM6996eFKcLWMLP9WWPeZf95WedCK,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkxZmkrULTiHvvRTEx9Cz8zJZVfiqzYiAzc4T4wt1u5epL3sJZSe,99468,CkpZvUtggipQtGLyNRJKiqaY2GCdveEakA7ySEV7Wj9KnZAAyDBDt,0.001000000,5.853350052,Piconbello epoch68 4%fee payout,PAYMENT
