Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 13:21:00,356173,3NLtm8ip8U4g94q5aQsrzyF6eQeKC6T3JPVCVkRptWFESqnsV9jE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr3bsQvVYigKTRsoj1oKAK8fH9pw2VDmZA5yqNKxrqSxgi6ArmhX,556735,Ckpa3zEWUDk5cP4wvkBfKTpSzsshHPLMq6a3iRw63wqxRhCk7Xtj8,0.005000000,84.065542144,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 13:18:00,355365,3NLg7vLJPBTFBYbzaMhkbspaLd43k6NtP57FHLYeo79GbGivxyas,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr3bsQvVYigKTRsoj1oKAK8fH9pw2VDmZA5yqNKxrqSxgi6ArmhX,552117,CkpZEwW8MCEHojhJdTCCKQRWW5P1VuDqsdumhix4apeMyzyaw5soX,0.005000000,96.760777204,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 13:51:00,354238,3NKcupg8kKUkGuYvAM6N6Pm7gFsxTc1vPRhNJResPN76iCLk9psM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr3bsQvVYigKTRsoj1oKAK8fH9pw2VDmZA5yqNKxrqSxgi6ArmhX,547715,CkpaKA81oEEurxxLbA9AX6M8asXMwAXgvRgsAUbKXK4MsGX6Hq4Ag,0.005000000,70.038340093,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 13:36:00,353409,3NL1d8LVsk1FW7eRHDeHdEEfFVsuUmQgdtoPWnYdx9FqndajHihH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr3bsQvVYigKTRsoj1oKAK8fH9pw2VDmZA5yqNKxrqSxgi6ArmhX,543038,CkpZsJNiqdY1RcCpkpH9QaPFCJEdvRdF2zzrFssrLBqx6fTSivGKE,0.005000000,93.113591526,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 13:36:00,352312,3NLJMFGFCgWfNKyyb3FJsa7tuhoTm2rWaELwaQWEcAPyhoDEJgsB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr3bsQvVYigKTRsoj1oKAK8fH9pw2VDmZA5yqNKxrqSxgi6ArmhX,538699,CkpZxrZ6TfsZKTjXe3irBst24yVQY3FBiYRQYPPVKBvYReNiTzRk4,0.005000000,66.811575174,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 10:03:00,351487,3NL8JHxkGhka6Sg9SAN5hThpP2LcyomkTNzkoZYoJY2PtTmz2E4z,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr3bsQvVYigKTRsoj1oKAK8fH9pw2VDmZA5yqNKxrqSxgi6ArmhX,534032,CkpZQQxTpddje2BgxHFWJ8f7dt23oX3URZxWW1XZLANErwowRWUVx,0.005000000,81.348606651,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 13:09:00,350419,3NKV2F9v9sFvw4LSSVQ2zfA24VCo7mN7ug8545N2cpBh8vzJ43DH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr3bsQvVYigKTRsoj1oKAK8fH9pw2VDmZA5yqNKxrqSxgi6ArmhX,529751,CkpZQCfrwtL5bpxUZQZXWquhtL6eiynXdm1RFB6HEe39KLFwgN2QX,0.005000000,63.040261995,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 13:03:00,349572,3NLCT31r72xJTABo6xG3miEoLLc2LncrJEkPV4SwDaEeSd82CYCH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr3bsQvVYigKTRsoj1oKAK8fH9pw2VDmZA5yqNKxrqSxgi6ArmhX,525021,CkpZdQkrW8djRBVdhkC13Ay4vzidB8Me4KE97466CQ8RekJwNez5P,0.005000000,93.947129699,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 13:18:00,348450,3NKfigLty2HhkFLTURGwjxNfJ6BdBVTugXzWo47iCM7EeBKUpRff,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr3bsQvVYigKTRsoj1oKAK8fH9pw2VDmZA5yqNKxrqSxgi6ArmhX,520674,CkpaCjEYVCd7jL7S9jaDLXkoERSU2Fk75ksWK3vjAjjNmqDFRkbHD,0.005000000,67.929296326,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 13:33:00,347650,3NKXmNbkjq7Q8Q1rm54BugQBRrvzoPS6o9mWCAvJabWgvGXNTqUB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr3bsQvVYigKTRsoj1oKAK8fH9pw2VDmZA5yqNKxrqSxgi6ArmhX,515954,CkpZxojtCH1ioyq3gpg76wL9u86Y9HqNEhxueHyRu2rDEuthAh2wS,0.005000000,97.517311584,MinaExplorer Payout 323 #347611,PAYMENT
