Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-08-04 20:00:00,164770,3NKXvVbRXgY2mCtnUV5MPgXTCZHYwtuopugmrK5MBWNDoD1FEqBB,B62qokdP7ccYmR27DNCBpiESFAMAeu41VkYqTMcMVkiSJNwDUbPgvWA,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,1,CkpYQMnGaUY3E9pmi9HTjzQiQ6Hs1gSn6VtGjD8oR9VEfc2mR9mDV,0.001000000,57.165091355,RPayment,PAYMENT
2022-08-04 01:30:00,164505,3NLZJXGxiiG7XfHpaeYaHkPrzysGPcs8BYmnujbbXTsrMFv6U2aM,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qokdP7ccYmR27DNCBpiESFAMAeu41VkYqTMcMVkiSJNwDUbPgvWA,25384,CkpaACwsXZn3LVtSYrc9rCuvfSkvWngAT5BaXBeN6pT22mAZv6NEc,0.015000000,0.000083465,FPayment,PAYMENT
2022-08-03 21:00:00,164449,3NKbhHSpbBR3jyLxHgYxwWLsvoVA23UJmpDqLFFjsW8ptMrn4uUJ,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qokdP7ccYmR27DNCBpiESFAMAeu41VkYqTMcMVkiSJNwDUbPgvWA,24884,CkpaJXJAEAYE3qs5P24z9EwqSmww4FbqTRsi9gucTa9m8xpiHGpUD,0.015000000,57.166007890,FPayment,PAYMENT
2022-07-30 17:03:00,163107,3NLj2ZrwETViSsbLuAvLs9X7dQgA2sbkSTvY1HFymVKhuVxKHqyo,B62qokdP7ccYmR27DNCBpiESFAMAeu41VkYqTMcMVkiSJNwDUbPgvWA,B62qqM1hXYyEXSifKqVw83pB25ijc5EdzYjFCTEramR1DNFj7CDRQWo,0,CkpaBMkYP9Jmn9QSGmoK5pUi7B1CTgjekQZa66XKGTgRfWunmgMEH,0.001000000,7.267849986,RPayment,PAYMENT
2022-06-30 00:30:00,152980,3NKAKWnry7ZD675Bt7D1dd9YNgcmTiiz2E535wy7bVWwWpJuk9aT,B62qqM1hXYyEXSifKqVw83pB25ijc5EdzYjFCTEramR1DNFj7CDRQWo,B62qokdP7ccYmR27DNCBpiESFAMAeu41VkYqTMcMVkiSJNwDUbPgvWA,2768,CkpYtfxgCERH3UGW6q5AjsW51jKcksDoiot75qCPmnZ19aozm7Lnu,0.001000000,0.116469589,FPayment,PAYMENT
2022-06-30 00:30:00,152980,3NKAKWnry7ZD675Bt7D1dd9YNgcmTiiz2E535wy7bVWwWpJuk9aT,B62qqM1hXYyEXSifKqVw83pB25ijc5EdzYjFCTEramR1DNFj7CDRQWo,B62qokdP7ccYmR27DNCBpiESFAMAeu41VkYqTMcMVkiSJNwDUbPgvWA,2767,CkpZvXrb8LMSFG2bUdo2o1hg2EQsLVCG39bEAhrvTSPeiNpZxfi7b,0.001000000,0.198198077,FPayment,PAYMENT
2022-06-30 00:30:00,152980,3NKAKWnry7ZD675Bt7D1dd9YNgcmTiiz2E535wy7bVWwWpJuk9aT,B62qqM1hXYyEXSifKqVw83pB25ijc5EdzYjFCTEramR1DNFj7CDRQWo,B62qokdP7ccYmR27DNCBpiESFAMAeu41VkYqTMcMVkiSJNwDUbPgvWA,2766,CkpYiCJmhw31GJvE1Y2Po3LrK4Au16nTMHYnE5D9ZFPcTwXHdzPZ1,0.001000000,0.128214566,FPayment,PAYMENT
2022-06-30 00:30:00,152980,3NKAKWnry7ZD675Bt7D1dd9YNgcmTiiz2E535wy7bVWwWpJuk9aT,B62qqM1hXYyEXSifKqVw83pB25ijc5EdzYjFCTEramR1DNFj7CDRQWo,B62qokdP7ccYmR27DNCBpiESFAMAeu41VkYqTMcMVkiSJNwDUbPgvWA,2765,CkpYaEkTeUshYwWWB8KDoMPqCUbXQSqVdEzrWEbSvhmJTsMt4QPxz,0.001000000,0.122329728,FPayment,PAYMENT
2022-06-30 00:30:00,152980,3NKAKWnry7ZD675Bt7D1dd9YNgcmTiiz2E535wy7bVWwWpJuk9aT,B62qqM1hXYyEXSifKqVw83pB25ijc5EdzYjFCTEramR1DNFj7CDRQWo,B62qokdP7ccYmR27DNCBpiESFAMAeu41VkYqTMcMVkiSJNwDUbPgvWA,2764,CkpYWQ5jKp6VFWqqueb2RibMqZXN1CqSjK6RKuBx6cH836uPhbYUQ,0.001000000,0.111840983,FPayment,PAYMENT
2022-06-30 00:30:00,152980,3NKAKWnry7ZD675Bt7D1dd9YNgcmTiiz2E535wy7bVWwWpJuk9aT,B62qqM1hXYyEXSifKqVw83pB25ijc5EdzYjFCTEramR1DNFj7CDRQWo,B62qokdP7ccYmR27DNCBpiESFAMAeu41VkYqTMcMVkiSJNwDUbPgvWA,2763,CkpZWdmvYWEefVeJjwxGSduqAXt6z8R9NpWaEY2kwHoQneeAFLjT9,0.001000000,0.013189460,FPayment,PAYMENT
2022-06-30 00:30:00,152980,3NKAKWnry7ZD675Bt7D1dd9YNgcmTiiz2E535wy7bVWwWpJuk9aT,B62qqM1hXYyEXSifKqVw83pB25ijc5EdzYjFCTEramR1DNFj7CDRQWo,B62qokdP7ccYmR27DNCBpiESFAMAeu41VkYqTMcMVkiSJNwDUbPgvWA,2762,CkpYYrzuJhH2nTzmv5127pFZfs1ou6Qpz5kGaFgZX77uVs85uSrjJ,0.001000000,0.154530078,FPayment,PAYMENT
2022-06-30 00:30:00,152980,3NKAKWnry7ZD675Bt7D1dd9YNgcmTiiz2E535wy7bVWwWpJuk9aT,B62qqM1hXYyEXSifKqVw83pB25ijc5EdzYjFCTEramR1DNFj7CDRQWo,B62qokdP7ccYmR27DNCBpiESFAMAeu41VkYqTMcMVkiSJNwDUbPgvWA,2761,CkpYqQUs93r3dG9VEHJ4GqnKSAvQmuoUypMkZhpCdBCtsLa6W938t,0.001000000,0.083425695,FPayment,PAYMENT
2022-06-30 00:30:00,152980,3NKAKWnry7ZD675Bt7D1dd9YNgcmTiiz2E535wy7bVWwWpJuk9aT,B62qqM1hXYyEXSifKqVw83pB25ijc5EdzYjFCTEramR1DNFj7CDRQWo,B62qokdP7ccYmR27DNCBpiESFAMAeu41VkYqTMcMVkiSJNwDUbPgvWA,2760,CkpYmN5GjNiD9ahuVBpwsHF7tYMbFBoyiG2xxBxX8jNpX4huQyjAn,0.001000000,0.058034461,FPayment,PAYMENT
2022-06-30 00:30:00,152980,3NKAKWnry7ZD675Bt7D1dd9YNgcmTiiz2E535wy7bVWwWpJuk9aT,B62qqM1hXYyEXSifKqVw83pB25ijc5EdzYjFCTEramR1DNFj7CDRQWo,B62qokdP7ccYmR27DNCBpiESFAMAeu41VkYqTMcMVkiSJNwDUbPgvWA,2759,CkpYb8A5TRartRnBpVAkmQwFmrQUDmDxqQEfdCrkN9EMM7VDWYbii,0.001000000,0.164806336,FPayment,PAYMENT
2022-06-29 16:54:00,152870,3NLAyiiGCYef5ZMxKhpbejtoy6mZ1XkpfbQgyo1E1TiGvCrTd2sv,B62qqM1hXYyEXSifKqVw83pB25ijc5EdzYjFCTEramR1DNFj7CDRQWo,B62qokdP7ccYmR27DNCBpiESFAMAeu41VkYqTMcMVkiSJNwDUbPgvWA,1874,CkpZfinjLVgFM2oTqUXJiAbT9juQrfwFs92fBsfqbbVu7kV8r1msu,0.001000000,0.029730782,FPayment,PAYMENT
2022-06-27 22:48:00,152306,3NLXr2fdEgkgHSDFEdkycBH9BbMkUYsJAepE47Z8rTWVQahQRo7d,B62qqM1hXYyEXSifKqVw83pB25ijc5EdzYjFCTEramR1DNFj7CDRQWo,B62qokdP7ccYmR27DNCBpiESFAMAeu41VkYqTMcMVkiSJNwDUbPgvWA,1770,CkpZCMr3WkbAjsrx2zquadJfPTh2YruxsF4b2CmkhihU4xGoUPPiq,0.001000000,0.018278674,FPayment,PAYMENT
2022-06-27 22:48:00,152306,3NLXr2fdEgkgHSDFEdkycBH9BbMkUYsJAepE47Z8rTWVQahQRo7d,B62qqM1hXYyEXSifKqVw83pB25ijc5EdzYjFCTEramR1DNFj7CDRQWo,B62qokdP7ccYmR27DNCBpiESFAMAeu41VkYqTMcMVkiSJNwDUbPgvWA,1769,CkpZtqTxowT5ReQofYGXVQhSpuJFqJvUHPeBv1w5MfGtkDvZkEhtz,0.001000000,0.007733503,FPayment,PAYMENT
2022-06-27 22:48:00,152306,3NLXr2fdEgkgHSDFEdkycBH9BbMkUYsJAepE47Z8rTWVQahQRo7d,B62qqM1hXYyEXSifKqVw83pB25ijc5EdzYjFCTEramR1DNFj7CDRQWo,B62qokdP7ccYmR27DNCBpiESFAMAeu41VkYqTMcMVkiSJNwDUbPgvWA,1768,CkpZ4MZPpQ4AU7u342LqfM5yvtLxEJ5Ld5DQ4r6czgb6dTGPYVag6,0.001000000,0.029707806,FPayment,PAYMENT
2022-06-27 22:48:00,152306,3NLXr2fdEgkgHSDFEdkycBH9BbMkUYsJAepE47Z8rTWVQahQRo7d,B62qqM1hXYyEXSifKqVw83pB25ijc5EdzYjFCTEramR1DNFj7CDRQWo,B62qokdP7ccYmR27DNCBpiESFAMAeu41VkYqTMcMVkiSJNwDUbPgvWA,1767,CkpZ7SczqiNJ8KtgML7Bd43RmZ4nf8XhfJBHHT5q933EetzmtEaG7,0.001000000,0.080079929,FPayment,PAYMENT
2022-06-27 22:48:00,152306,3NLXr2fdEgkgHSDFEdkycBH9BbMkUYsJAepE47Z8rTWVQahQRo7d,B62qqM1hXYyEXSifKqVw83pB25ijc5EdzYjFCTEramR1DNFj7CDRQWo,B62qokdP7ccYmR27DNCBpiESFAMAeu41VkYqTMcMVkiSJNwDUbPgvWA,1766,CkpZhkmGf1Jqvizo6kJCRuCohe2eKi6XyQfNz3233oBGqeEp3HV3F,0.001000000,0.079134758,FPayment,PAYMENT
2022-06-27 22:48:00,152306,3NLXr2fdEgkgHSDFEdkycBH9BbMkUYsJAepE47Z8rTWVQahQRo7d,B62qqM1hXYyEXSifKqVw83pB25ijc5EdzYjFCTEramR1DNFj7CDRQWo,B62qokdP7ccYmR27DNCBpiESFAMAeu41VkYqTMcMVkiSJNwDUbPgvWA,1765,CkpZwhxVTPntrwS7ZowQ5ZRFnzuPjJS9nj7SRM6NPN7R4v7V6sP6H,0.001000000,0.026868688,FPayment,PAYMENT
2022-06-27 22:48:00,152306,3NLXr2fdEgkgHSDFEdkycBH9BbMkUYsJAepE47Z8rTWVQahQRo7d,B62qqM1hXYyEXSifKqVw83pB25ijc5EdzYjFCTEramR1DNFj7CDRQWo,B62qokdP7ccYmR27DNCBpiESFAMAeu41VkYqTMcMVkiSJNwDUbPgvWA,1764,CkpZu7hkRPG2u2KAR6VJRi1mPA3RHoxWhr7uVEWeHZcytYF58SW6Q,0.001000000,0.011685962,FPayment,PAYMENT
2022-06-27 22:48:00,152306,3NLXr2fdEgkgHSDFEdkycBH9BbMkUYsJAepE47Z8rTWVQahQRo7d,B62qqM1hXYyEXSifKqVw83pB25ijc5EdzYjFCTEramR1DNFj7CDRQWo,B62qokdP7ccYmR27DNCBpiESFAMAeu41VkYqTMcMVkiSJNwDUbPgvWA,1763,CkpYqXsW58EknxQf9zBSNEsSMvkuu3Sjfk8dFH56LS1K7ZpYwEgBL,0.001000000,0.024486595,FPayment,PAYMENT
2022-06-27 22:48:00,152306,3NLXr2fdEgkgHSDFEdkycBH9BbMkUYsJAepE47Z8rTWVQahQRo7d,B62qqM1hXYyEXSifKqVw83pB25ijc5EdzYjFCTEramR1DNFj7CDRQWo,B62qokdP7ccYmR27DNCBpiESFAMAeu41VkYqTMcMVkiSJNwDUbPgvWA,1762,CkpZ2gPZHUtWrsGiYE1dSNRNatahwA1TSBsKevdK2HzGZq28xMqjC,0.001000000,0.039729095,FPayment,PAYMENT
2022-06-27 22:48:00,152306,3NLXr2fdEgkgHSDFEdkycBH9BbMkUYsJAepE47Z8rTWVQahQRo7d,B62qqM1hXYyEXSifKqVw83pB25ijc5EdzYjFCTEramR1DNFj7CDRQWo,B62qokdP7ccYmR27DNCBpiESFAMAeu41VkYqTMcMVkiSJNwDUbPgvWA,1761,CkpYbxeTFTj4ruA93ix8vSrhSKm5DgFUhUnVxtBHDmNv4NwgaLiEZ,0.001000000,0.068321116,FPayment,PAYMENT
2022-06-27 22:48:00,152306,3NLXr2fdEgkgHSDFEdkycBH9BbMkUYsJAepE47Z8rTWVQahQRo7d,B62qqM1hXYyEXSifKqVw83pB25ijc5EdzYjFCTEramR1DNFj7CDRQWo,B62qokdP7ccYmR27DNCBpiESFAMAeu41VkYqTMcMVkiSJNwDUbPgvWA,1760,CkpYu4gCydMsN6Zh4dCMvtf3N2FbohfqdxYiXZPNPMXgapsGiUQAt,0.001000000,0.035025882,FPayment,PAYMENT
2022-06-27 22:48:00,152306,3NLXr2fdEgkgHSDFEdkycBH9BbMkUYsJAepE47Z8rTWVQahQRo7d,B62qqM1hXYyEXSifKqVw83pB25ijc5EdzYjFCTEramR1DNFj7CDRQWo,B62qokdP7ccYmR27DNCBpiESFAMAeu41VkYqTMcMVkiSJNwDUbPgvWA,1759,CkpZLQsq2mNYTBYxmhbzUMMN1Pghob8CY76v5v5finJY2JG8W3Ky9,0.001000000,0.068759939,FPayment,PAYMENT
2022-06-27 22:48:00,152306,3NLXr2fdEgkgHSDFEdkycBH9BbMkUYsJAepE47Z8rTWVQahQRo7d,B62qqM1hXYyEXSifKqVw83pB25ijc5EdzYjFCTEramR1DNFj7CDRQWo,B62qokdP7ccYmR27DNCBpiESFAMAeu41VkYqTMcMVkiSJNwDUbPgvWA,1758,CkpYrkQB3JwJuwGp2HKZHXUzMZv28CdNcKJTUrtWZAf3usPUkWgDZ,0.001000000,0.057493807,FPayment,PAYMENT
2022-06-27 22:48:00,152306,3NLXr2fdEgkgHSDFEdkycBH9BbMkUYsJAepE47Z8rTWVQahQRo7d,B62qqM1hXYyEXSifKqVw83pB25ijc5EdzYjFCTEramR1DNFj7CDRQWo,B62qokdP7ccYmR27DNCBpiESFAMAeu41VkYqTMcMVkiSJNwDUbPgvWA,1756,CkpYiiHYXU3FrcMZUZbbhhCRTgqtRaK7gSUvjz69a6sP8WqQ9RnAn,0.001000000,0.155635986,FPayment,PAYMENT
2022-06-27 22:48:00,152306,3NLXr2fdEgkgHSDFEdkycBH9BbMkUYsJAepE47Z8rTWVQahQRo7d,B62qqM1hXYyEXSifKqVw83pB25ijc5EdzYjFCTEramR1DNFj7CDRQWo,B62qokdP7ccYmR27DNCBpiESFAMAeu41VkYqTMcMVkiSJNwDUbPgvWA,1755,CkpYoUPNN1XUu1qdiDEGAorr8oipFmbF3ANQ7rhC9HXfaRGKuMTNV,0.001000000,0.086157206,FPayment,PAYMENT
2022-06-27 22:48:00,152306,3NLXr2fdEgkgHSDFEdkycBH9BbMkUYsJAepE47Z8rTWVQahQRo7d,B62qqM1hXYyEXSifKqVw83pB25ijc5EdzYjFCTEramR1DNFj7CDRQWo,B62qokdP7ccYmR27DNCBpiESFAMAeu41VkYqTMcMVkiSJNwDUbPgvWA,1754,CkpZUpaEnBSHGJHNfno1xPAJXSovP7CX95sfng5hECVRGikN4nBeV,0.001000000,0.046399433,FPayment,PAYMENT
2022-06-27 22:48:00,152306,3NLXr2fdEgkgHSDFEdkycBH9BbMkUYsJAepE47Z8rTWVQahQRo7d,B62qqM1hXYyEXSifKqVw83pB25ijc5EdzYjFCTEramR1DNFj7CDRQWo,B62qokdP7ccYmR27DNCBpiESFAMAeu41VkYqTMcMVkiSJNwDUbPgvWA,1753,CkpZQbXvnzofoSrYqn28kTXuYdWj4GZDMtHQ4kBbsLKo9KDE1EsTn,0.001000000,0.039103417,FPayment,PAYMENT
2022-06-27 22:48:00,152306,3NLXr2fdEgkgHSDFEdkycBH9BbMkUYsJAepE47Z8rTWVQahQRo7d,B62qqM1hXYyEXSifKqVw83pB25ijc5EdzYjFCTEramR1DNFj7CDRQWo,B62qokdP7ccYmR27DNCBpiESFAMAeu41VkYqTMcMVkiSJNwDUbPgvWA,1752,CkpYgwqQ2NS3k6HtEYHBHympPwenm5xpCjAZCWgTnZHjCc52WoDG1,0.001000000,0.046104550,FPayment,PAYMENT
2022-06-27 22:48:00,152306,3NLXr2fdEgkgHSDFEdkycBH9BbMkUYsJAepE47Z8rTWVQahQRo7d,B62qqM1hXYyEXSifKqVw83pB25ijc5EdzYjFCTEramR1DNFj7CDRQWo,B62qokdP7ccYmR27DNCBpiESFAMAeu41VkYqTMcMVkiSJNwDUbPgvWA,1751,CkpZcTCDupdkuCp9hjir5BjRiejzwQRmEitkhrCHieHKiaY9tLqei,0.001000000,0.057175863,FPayment,PAYMENT
