Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 03:54:00,355791,3NKyTfiF1iHPSsnJkDNYC855qJrJHB63ry1hg4kgrZL1aZnR5FVJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qku7WoANQhRNtZScJCEywivLD7ZsbgR3tixmiFCC5ZT12DJpf3YX,561890,CkpZrcq8QugntHiBkHNW83ZpnRSU39yeo7j6tHAhVKEELB6oWgPAa,0.001000000,12.787983951,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 04:12:00,351685,3NLWxj1op4EYzMvre7Go2BbHoN9EJJi7sUCLXUkd7mR6SqGG8vqu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qku7WoANQhRNtZScJCEywivLD7ZsbgR3tixmiFCC5ZT12DJpf3YX,543530,CkpaLc3caWW8uL4jzajfb9N489LTuy3vBmYi3UHZ8dPE3X14iwZnc,0.001000000,13.215794107,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 03:12:00,347547,3NK8kbiQiPv9dVaRmgrgoHWmCUwLYybKgvhdURb1m7Epxntk2CeB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qku7WoANQhRNtZScJCEywivLD7ZsbgR3tixmiFCC5ZT12DJpf3YX,526290,CkpYad93A4TS3cSgB8RQHMxGx4X2v6irH3yB6d1ygW5NTW6FJKNoy,0.001000000,12.714362060,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 01:54:00,343694,3NK3tq8WBBKBFgB9eUYAXnTVs9HrYXp26h6KDMrt3N5SBCKANa4z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qku7WoANQhRNtZScJCEywivLD7ZsbgR3tixmiFCC5ZT12DJpf3YX,508735,Ckpa5umsYp6uRAfjoFmuYorrFBa1UQES4HeWguiHGcc7WkR93dPLi,0.001000000,11.913856941,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 19:27:00,339554,3NLLHKYmxzLedR2SjWXQt9VGNdeA3Fg9wRZ25sTdQnjBvSp1e8M4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qku7WoANQhRNtZScJCEywivLD7ZsbgR3tixmiFCC5ZT12DJpf3YX,491672,Ckpa5b73ko2GPKnp63o4kXz9K54vd5J19zbaF6hE2ZgK9mAckbifi,0.001000000,13.893398973,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 05:27:00,335959,3NLmhkz2H1ThWGvu4pNiESNgwGPD38ENMG3griKqz7a9n8hvGe22,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qku7WoANQhRNtZScJCEywivLD7ZsbgR3tixmiFCC5ZT12DJpf3YX,475862,Ckpa7fJ6VJ42NqURcE5EGX8xBWDm2vfG9kipFQvPnRxu6X76iTWy4,0.001000000,14.122656169,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 20:42:00,332551,3NKCwMzSr4Q9VWKq3LEM2goMELPfPf1KM4FsUrLP2D63H8TGRbDY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qku7WoANQhRNtZScJCEywivLD7ZsbgR3tixmiFCC5ZT12DJpf3YX,460496,CkpZGRYkuhAgY8bMDRtAF8xPRjDGaRLkoBUxay64hZe8ayoKujtwU,0.001000000,12.762215153,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 07:09:00,328454,3NLL4hcKXWEjyFsPWxvZ9WsppizyiBDygTt814yQEbXYYvfFGorQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qku7WoANQhRNtZScJCEywivLD7ZsbgR3tixmiFCC5ZT12DJpf3YX,446694,CkpYfVtwypA9G5Je75CrtkAQSxMQw2FHZ9cQXxJP2bT66C5WGQFfL,0.001000000,11.749681705,payout_from_AURO_Epoch_70,PAYMENT
2024-01-23 02:00:00,324094,3NLX4FuS4eBR6wRx84Kkudh27XUJBAPY5usN7ha9uGU7Dg3C35YF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qku7WoANQhRNtZScJCEywivLD7ZsbgR3tixmiFCC5ZT12DJpf3YX,433617,CkpZUQBur3ZCJxaoiHjBbjXReQx1efYrvbahE4RhXMNYr1iFvGuQB,0.001000000,13.174236412,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 13:33:00,320506,3NKdeL4xnckumX4MUFKbGcQCEuM1gePXrK9qetQ8iBazu8j7wFot,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qku7WoANQhRNtZScJCEywivLD7ZsbgR3tixmiFCC5ZT12DJpf3YX,420687,CkpZjxNDqZPzAkxyb1ZuB5K1Dp2BCFYBXZAjKZK5zxqEu62CEi6bS,0.001000000,13.188837194,payout_from_AURO_Epoch_68,PAYMENT
