Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-11-03 03:51:00,193979,3NKG9XShxKN14kVoPZuN2PZe9Wm3uNLdYauK25UXGW9wAsD1T1Zp,B62qpB1DtUaDQA4PcpXbFPMcJtoFLM1d1L3wnJG19FS9Eo8EAdBT1DS,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpZPc4dStRz7XckmfR1ijPxPz6Ct6zNHxxoYv1GVkvUxzNoQYUkX,0.100000000,1391.462936344,,PAYMENT
2022-11-03 03:15:00,193969,3NKcyFbKtE4RazQ6wF9oKzkN31saU8mfyrPZQ1EhggJDiDcWZtfd,B62qpmEoJyM9BKHxHeUGRncPjoBhf8tpEKj7x5uH6nQuNZv6Vatks1W,B62qpB1DtUaDQA4PcpXbFPMcJtoFLM1d1L3wnJG19FS9Eo8EAdBT1DS,7,CkpZPtTrQb5MoKX2eehsb9fDa2TbBkWYMCTD9bY8dCyqh5upAHZRS,0.010100000,1391.562936344,,PAYMENT
2022-07-16 19:03:00,158451,3NKqaXvB3SHmBmJyPc6zpBzVwH4c4jv491uFexcwhN547LQeSQWG,B62qpB1DtUaDQA4PcpXbFPMcJtoFLM1d1L3wnJG19FS9Eo8EAdBT1DS,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpZPGuzhxt2rekziRc6Y87qvaHYakiYvTead9z1rw7P2qXUpRgjY,0.010000000,422.990000000,,PAYMENT
2022-07-16 18:03:00,158438,3NKTCeo6sc8eLbdfinC9UkWKWLPjcd6v7bCBekdu8owCo1WN5KBG,B62qpmEoJyM9BKHxHeUGRncPjoBhf8tpEKj7x5uH6nQuNZv6Vatks1W,B62qpB1DtUaDQA4PcpXbFPMcJtoFLM1d1L3wnJG19FS9Eo8EAdBT1DS,6,CkpYY2RuGCX7ndnHHYvcjGJ4HZ7o9AP6ypN7rVFz963mnY3HTLFat,0.010100000,423.000000000,,PAYMENT
2021-12-01 18:27:00,86283,3NLLYqrU2AAvhCg2ZG9izq1Fw3X4qzmXSKToUiLsaqUnvkPDjnV5,B62qpB1DtUaDQA4PcpXbFPMcJtoFLM1d1L3wnJG19FS9Eo8EAdBT1DS,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpYvsY4aQ91sPm8NJVMjrWTersfsuePubR7ehxp5nfAjQJpbteUe,0.030000000,303.970000000,,PAYMENT
2021-12-01 18:09:00,86279,3NLxYvujkXEFrZ1Byk3ECkBg44G3B6h4BDmmVHfnoAbhfmqSuLje,B62qpmEoJyM9BKHxHeUGRncPjoBhf8tpEKj7x5uH6nQuNZv6Vatks1W,B62qpB1DtUaDQA4PcpXbFPMcJtoFLM1d1L3wnJG19FS9Eo8EAdBT1DS,5,CkpaCKwjVWakR6AA3j6WHBD8vAe9JG2e3dSFdRSmjST6xsHAL6uwu,0.010100000,304.000000000,,PAYMENT
2021-11-27 03:06:00,84736,3NLAneiHqywF4D19MFTMhfS8T4GWMavkGn7gNZqGXiHCccLT7kSe,B62qpB1DtUaDQA4PcpXbFPMcJtoFLM1d1L3wnJG19FS9Eo8EAdBT1DS,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZ5HUvVRvLHajoLHioRiSWWu6WPSoYAnqeNCmTWfwarEZp5gcd3,0.030000000,209.970000000,,PAYMENT
2021-11-27 02:42:00,84732,3NKpZfbvtgjEk7jRHJk1gmSekRJCVdSYBH7yDSe2JkBgahLdfuhF,B62qpmEoJyM9BKHxHeUGRncPjoBhf8tpEKj7x5uH6nQuNZv6Vatks1W,B62qpB1DtUaDQA4PcpXbFPMcJtoFLM1d1L3wnJG19FS9Eo8EAdBT1DS,4,CkpZ3NR5D6MDU3qMjpcp3YkHfDZMy3xE8DecLk8QggLsL5g1K6rC2,0.010100000,210.000000000,,PAYMENT
2021-11-19 03:27:00,82238,3NLuE14dNLE87GRzVqumiQfdBC9WvTFbCA3SXczsoJRoVN4RiXd2,B62qpB1DtUaDQA4PcpXbFPMcJtoFLM1d1L3wnJG19FS9Eo8EAdBT1DS,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpaCLvb2aryhgE9613a9SPUHHF2Ut9BeRczNPqD7Sqi47cQqdsCc,0.030000000,163.970000000,,PAYMENT
2021-11-19 02:51:00,82232,3NLugVimNtGCbJVdEfQZy7CTu2YxBHpdBQFu2pmsKXb9NjoCfBhZ,B62qpmEoJyM9BKHxHeUGRncPjoBhf8tpEKj7x5uH6nQuNZv6Vatks1W,B62qpB1DtUaDQA4PcpXbFPMcJtoFLM1d1L3wnJG19FS9Eo8EAdBT1DS,3,CkpaG8SfgdKZsJGJvH495wvqndSm2QjzUa9kbn4M9AUyZ3oE4Nxj8,0.010100000,164.000000000,,PAYMENT
