Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-17 12:24:00,354770,3NK8tHnznbKsA26VcuqqwcYGj3gGbxbkzj7FuM38DBxp5Ciu8nTL,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoUPEbqVUHHstZ8QLhv396AqfPs26C1htuLfTY7HGaniiEUuBqyr,209833,CkpaBUTHZjBv8ticqALxPnQDhbqtfRyMFuEcaUaM3CurKVCC5ubaQ,0.002000000,0.002522998,payout,PAYMENT
2024-05-10 12:30:00,352834,3NLXDwiYQtcYTgaNpVwjFW9wgSKaztLgKc1LNjTVascEz2hTWeuT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoUPEbqVUHHstZ8QLhv396AqfPs26C1htuLfTY7HGaniiEUuBqyr,207613,CkpYocXyyEywzgXEx1GaZG7WtUzvYnbb4QYA4tAk6fqP1Rxrn5oUu,0.002000000,0.003364297,payout,PAYMENT
2024-04-18 09:18:00,346798,3NKPxNDZzVLBiWqE4kr7nMbU311nFr3vDTtRRRQ3bjnAWvKhWGhs,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoUPEbqVUHHstZ8QLhv396AqfPs26C1htuLfTY7HGaniiEUuBqyr,200775,CkpYt3kg1bjBxH5XxPwbCiVgRTeKnnqZG1GZjY7pUrB9sEvm447L2,0.002000000,0.003685780,payout,PAYMENT
2024-04-02 11:57:00,342458,3NKp17gMXMcNgwyBnRH46kTRyBq2ZMYAoj7jyNBb6pKutwzouzm3,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoUPEbqVUHHstZ8QLhv396AqfPs26C1htuLfTY7HGaniiEUuBqyr,195798,CkpZi96Pf6rP9wBdhEbWqJDbLyko7grMjcCyHM1KyYwjSEvibpGAT,0.002000000,0.004406812,payout,PAYMENT
2024-03-14 08:33:00,337298,3NL32LziGqN748JJCA4K33V1fH1tnkWz8Gxigoo6apziNmiU7XkV,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoUPEbqVUHHstZ8QLhv396AqfPs26C1htuLfTY7HGaniiEUuBqyr,188950,CkpZtToJP4QvNpXfRzZMze2JdeZx2tzSxvBgDBKXdfEe8sqxMf4ha,0.002000000,0.004944525,payout,PAYMENT
2024-02-03 11:30:00,327186,3NKaPpmUdGXAKYzHEoqCCmqWCYKUAZqHjBtyBpvdwESyME4tdavY,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoUPEbqVUHHstZ8QLhv396AqfPs26C1htuLfTY7HGaniiEUuBqyr,174069,CkpZB5HE9R9rXUvmFTZt9hR1GJ2DAH9dK82NzWX6ouezwvMYYz2ES,0.002000000,0.002174231,payout,PAYMENT
2023-12-29 18:09:00,317615,3NKkFnvvJmY44iwJKF4Z8UsAU447p8anWTqJvMNyqLPPRoYcsibX,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoUPEbqVUHHstZ8QLhv396AqfPs26C1htuLfTY7HGaniiEUuBqyr,158763,CkpZu2oRu3mHoZhELGnGBSP4TnqNxogLpVFZYoH6rkgex9kwiA6d4,0.002000000,0.004705626,payout,PAYMENT
2023-12-21 20:33:00,315642,3NLcN9ZJULpwzx2ea2WVd4fpvVQckZSKAipUY7u2heR1iHbZFuVm,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoUPEbqVUHHstZ8QLhv396AqfPs26C1htuLfTY7HGaniiEUuBqyr,154960,CkpZtAXCJr8UVDTpqE1bbYngoHdSBADayh4Wnk9fHAT6jgoyGqZC1,0.002000000,0.008933840,payout,PAYMENT
2023-12-10 11:51:00,312628,3NKr6SQrsAM65sLuhwDbHW1kwiCgkuKGs6KHtJMXYkehcQ56TzHt,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoUPEbqVUHHstZ8QLhv396AqfPs26C1htuLfTY7HGaniiEUuBqyr,152858,CkpZEbqBEkVNZRtx44X2SbKxKpFcxLyou5xpDqCZm6z7zQovTVH5H,0.002000000,0.009981931,payout,PAYMENT
2023-11-26 11:06:00,308710,3NKwjPQD9N7dwasmAkqSjYGLcx3rfvGjHdSGf3f53N9fQPzTjEQo,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoUPEbqVUHHstZ8QLhv396AqfPs26C1htuLfTY7HGaniiEUuBqyr,150924,CkpYbtkF9CqJsrD7johbJzqHK2XUiFXiZ5wWrsSHTsJRDMtnegUVu,0.001000000,0.007431475,payout,PAYMENT
2021-08-13 10:18:00,50805,3NLfJguZVX3bK97eLccZy8PRZotKcYX4WxfP9MARXMBWq6LTJUcD,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoUPEbqVUHHstZ8QLhv396AqfPs26C1htuLfTY7HGaniiEUuBqyr,2813,CkpYZVUu9rxa68qvsgxM698fp4YaSUjNcA4PWdYmS6V78xjgPm87k,0.002000000,0.000664271,,PAYMENT
2021-08-08 10:30:00,49225,3NLWLriyXZX7jAF3fHSw2ETp3ARwCZTPDyyhEPiyMcFvbXwGSMaX,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoUPEbqVUHHstZ8QLhv396AqfPs26C1htuLfTY7HGaniiEUuBqyr,2071,CkpYbVVkBFyb5GJnkW6Y6CZQYVTLD8Z158xT5ujLVJzH1KnGx154Q,0.002000000,0.204790381,,PAYMENT
