Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-05 22:21:00,351624,3NK4bxWGoqeYNA8J2skNnTyaUS4kuKEsuszHMje894YdC22ehvCH,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qmRhrrLFpJ6mGzyuz2AFuFLMWjbMUqKjct4rR49K7z6dtKpWKwMV,25989,CkpaJUtNGeKTBGrset4M5b2jh8nLt9yxXYfD5N84QVkMpzFqWzqur,0.001200000,0.151693534,TheNOP.io-Epoch76-19.855065202,PAYMENT
2024-04-20 20:42:00,347473,3NKUpqk5gXCqKVN7SVWwVezt3c54QFygAqvjBPyhAifT3qp7qNFz,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qmRhrrLFpJ6mGzyuz2AFuFLMWjbMUqKjct4rR49K7z6dtKpWKwMV,25355,CkpZVSj5Yzy7Ea8ttNELKs9CH5RtNU2a8EDumBNmgTtUkL9efqK2L,0.001200000,0.215526831,TheNOP.io-Epoch75-19.727952341,PAYMENT
2024-04-05 21:39:00,343373,3NLgbEqe56svLnBgHbPXiuY3DRdCzy11t7JZoMuyLiA6WtqRw7Nd,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qmRhrrLFpJ6mGzyuz2AFuFLMWjbMUqKjct4rR49K7z6dtKpWKwMV,24716,Ckpa3NqUoC3My4M3HTgKRAnRi8vaZUHSZdgXbZg3nDsZuCDyXrW2s,0.001200000,0.144195199,TheNOP.io-Epoch74-19.616989354,PAYMENT
2024-03-22 12:09:00,339488,3NK7JmDgtw7KMgjvbpE4MyxkrJGPZxBaP38cm8GqjTRESfTdXYN3,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qmRhrrLFpJ6mGzyuz2AFuFLMWjbMUqKjct4rR49K7z6dtKpWKwMV,24098,CkpZJq4ieVumM3512dFhZPhbecQnCEBAzzvfPoetQ7f7zVzZbrQuT,0.001200000,0.127112861,TheNOP.io-Epoch73-19.474870256,PAYMENT
2024-03-07 22:09:00,335892,3NKNGHPfzhNsuj7fj4F24VRme7DgG6sJsVgt2A1tpxbacYK3xT81,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qmRhrrLFpJ6mGzyuz2AFuFLMWjbMUqKjct4rR49K7z6dtKpWKwMV,23538,CkpZB8fUcq42Gw7w59pdPN46hni2KxtX5hA7q4fLCnjtde6hrh3F2,0.001200000,0.110962987,TheNOP.io-Epoch72-19.315175525,PAYMENT
2024-02-22 03:30:00,332134,3NLCXRDjPFkRYUod34DGWfE3bBEqChLCinz8gTf46AgpcmNhiYS4,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qmRhrrLFpJ6mGzyuz2AFuFLMWjbMUqKjct4rR49K7z6dtKpWKwMV,22984,CkpZEAaUAECaEai5fTAAZJ9auGPZ5xP8nMSiB1qYLs8ftm6B7tsS2,0.001200000,0.142119098,TheNOP.io-Epoch71-19.261788266,PAYMENT
2024-02-06 22:24:00,328149,3NLkXVpFF5KRBc7X8wTvE8aFAGBGyvkYFEH5nmEW58yGok1Tc1zq,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qmRhrrLFpJ6mGzyuz2AFuFLMWjbMUqKjct4rR49K7z6dtKpWKwMV,22441,CkpaDYjwNLFnyDXophCgptNyMQxihvnuVWdWnhJG9n5j3V1Rr5Eu5,0.001200000,0.159694731,TheNOP.io-Epoch70-19.104084952,PAYMENT
2024-01-22 21:51:00,324052,3NLpCKrsfxEnTPLCmfnqx4yVzkDTXRDp82eQSHmGMizWVCn5tN7u,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qmRhrrLFpJ6mGzyuz2AFuFLMWjbMUqKjct4rR49K7z6dtKpWKwMV,21983,CkpYxNsUmdphkvFas32gL5stCLkg5KqoUGjjAgfEo4xemyFUAtVgA,0.001200000,0.053387259,TheNOP.io-Epoch69-18.962380848,PAYMENT
2024-01-07 20:54:00,320093,3NKKCkmRXh3RbsQFQ5tjFfEsp2R9pA5sySrKwvHdy1MRyorXRpRb,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qmRhrrLFpJ6mGzyuz2AFuFLMWjbMUqKjct4rR49K7z6dtKpWKwMV,21508,CkpZX2XehpYerGcnv1JZx6Ve9sBgHFFq3HYGSzoc9hoUjUJfHsSf4,0.001200000,0.157703314,TheNOP.io-Epoch68-18.808720766,PAYMENT
2023-12-24 12:39:00,316380,3NLT3oW4CxvA3kgrGnrASAYeQoFuNwWtHXoain1qB2sbL33KEVyu,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qmRhrrLFpJ6mGzyuz2AFuFLMWjbMUqKjct4rR49K7z6dtKpWKwMV,21049,CkpaJw4Y5MBewcf6hDP2kJ6jWVrGseWQjJx4z6eZ1BGmp12WHHdPp,0.001200000,0.141704104,TheNOP.io-Epoch67-18.661562335,PAYMENT
2023-12-09 23:33:00,312500,3NLiCkhPvoq4phgft3K7WMtAimZuGxD9HyhF54RHQ2NXqBgYqjCY,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qmRhrrLFpJ6mGzyuz2AFuFLMWjbMUqKjct4rR49K7z6dtKpWKwMV,20588,CkpYpPdL4jQ7Ya6dc9Mvyd2575wWUYzMVS2QPRSMVG4wx3Rmcfik1,0.001200000,0.153660082,TheNOP.io-Epoch66-18.534089977,PAYMENT
2023-11-24 19:57:00,308268,3NKZCax81mnmrDii25KthcNYZvqfvmAbBZkNkkKGL9YauLsVDN7v,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qmRhrrLFpJ6mGzyuz2AFuFLMWjbMUqKjct4rR49K7z6dtKpWKwMV,20135,CkpZ6roBLCN8kUeTRutASf9pZuA5VZesn4CPfxQZsWm9iPDJp9Xd8,0.001200000,0.147158431,TheNOP.io-Epoch65-18.366577474,PAYMENT
2023-11-09 17:18:00,304077,3NKXFBDaq2U5o6zq6jAghUYDjPvERsWGSi126oj5ZP9QyZYm31TS,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qmRhrrLFpJ6mGzyuz2AFuFLMWjbMUqKjct4rR49K7z6dtKpWKwMV,19690,CkpZ3YXTBbkjQCVAdpPpaMZAMd22B8KWNSy6B6uZPPNcb5YkfhtCJ,0.001200000,0.127472358,TheNOP.io-Epoch64-18.233877103,PAYMENT
2023-10-25 22:45:00,299797,3NLXWsxVRQBG1sZUbmvxrCSKdDw3hzHsR9LfZ3u2KTSVkKaC2Rdw,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qmRhrrLFpJ6mGzyuz2AFuFLMWjbMUqKjct4rR49K7z6dtKpWKwMV,19217,CkpZTBFCLdj36agfWWzzb94Ga8up69A4Lu7szTn1udjChAA6hcqGj,0.001200000,0.167512503,TheNOP.io-Epoch63-18.074098774,PAYMENT
2023-10-11 08:54:00,295509,3NKBa4cNLekTwQKTy5D6YSFZTjkuAbttqSw8oXrU2TVadkr5oviq,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qmRhrrLFpJ6mGzyuz2AFuFLMWjbMUqKjct4rR49K7z6dtKpWKwMV,18749,CkpZU5xSUU27KY4WdbVCz8VkgJsLQ1AD2vw2K7skwnQQ4jpkRmfkb,0.001200000,0.132700371,TheNOP.io-Epoch62-17.980265108,PAYMENT
2023-09-25 21:45:00,290885,3NKbdAUE1KQbdV4HbSjaAZ8gVBi513pouh5mVaUCM93wwTtJETAj,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qmRhrrLFpJ6mGzyuz2AFuFLMWjbMUqKjct4rR49K7z6dtKpWKwMV,18284,CkpZPeQduMP2wr9Qi1uAK8omy5BKU3TmeWWvKLLLNodDw2WxMwaiY,0.001200000,0.159778329,TheNOP.io-Epoch61-17.859450386,PAYMENT
2023-09-10 22:00:00,286496,3NKQhibm7zqYc2JpVqVcamUdJGCrbW8LRZBmJjSsraNafHsMdKjf,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qmRhrrLFpJ6mGzyuz2AFuFLMWjbMUqKjct4rR49K7z6dtKpWKwMV,17833,CkpZg2NgwcphdTurSEk2sthQn8U3DtomhPaqVN4NFqmaKHssGcdha,0.001200000,0.093833666,TheNOP.io-Epoch60-17.716590425,PAYMENT
2023-08-27 20:45:00,282449,3NKerERyexhes83rc2p4odyWaE2aJPgH6c2YqVtdNnpqknR6EpQM,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qmRhrrLFpJ6mGzyuz2AFuFLMWjbMUqKjct4rR49K7z6dtKpWKwMV,17376,CkpYgAboQt7mnjeH2KVgjgsDmkywidJjfZCYdmauXx5qinZHyQZ3W,0.001200000,0.120814722,TheNOP.io-Epoch59-17.603377370,PAYMENT
