Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-18 22:24:00,338526,3NLHjRNHp2qiSLdDH3LsZfyG5sUYQEGVdJdvRqVYm5bEKh91oJ8n,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qksRYUWyvBp3y6Afmv79CQK5Dq29x1Q1AhDS5f9xAfQSkbg7WsKD,68310,CkpYQqHFcQr8M959VS7SAZQUenvEPGY7yS6YDyCszFMcxCuVT7Bfn,0.015000000,0.016823550,FPayment,PAYMENT
2024-03-16 06:54:00,337822,3NKBabXq4xBCkJnJPUXVpiMpR9tx4KzgNNU6hyBKYKFvHLBHLTmC,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qksRYUWyvBp3y6Afmv79CQK5Dq29x1Q1AhDS5f9xAfQSkbg7WsKD,67343,CkpZnrrnzBtAdMtLyY9muLL5CjjhvGTkfTZvDWEXQpUje2ZR27YtQ,0.015000000,0.126384349,FPayment,PAYMENT
2024-03-04 19:30:00,335117,3NLYMKR86VzGVVETQCGbDU2bRepADq6U9JRBP3a9AjDtnJZuV3W6,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qksRYUWyvBp3y6Afmv79CQK5Dq29x1Q1AhDS5f9xAfQSkbg7WsKD,66615,CkpZSVzytFhxteK1cU3FupSZgJcD12gNnP5P1s7iMWpT4KfK5haED,0.015000000,0.055013137,FPayment,PAYMENT
2024-02-26 22:45:00,333316,3NKbrcznGJkbfYRiQ9ur26CWUTJigxz4wAKYgrz7X38djVD8WKLU,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qksRYUWyvBp3y6Afmv79CQK5Dq29x1Q1AhDS5f9xAfQSkbg7WsKD,65385,CkpZnMYpqq3EWgDp15GtvptsZWL7Pof3KoCf6b7Shn1x9saxgUVP8,0.015000000,0.155276901,FPayment,PAYMENT
2024-02-26 16:24:00,333252,3NLFfWXPe2TAzv2iBb9KgnshQy1w1tdi8sEZ8WT8dtQJsr6EcJrS,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qksRYUWyvBp3y6Afmv79CQK5Dq29x1Q1AhDS5f9xAfQSkbg7WsKD,65172,CkpYy3oz1j6s9FXP8NBY9CTuEL7Sg2LGjpRJsoJ1URSB9Fe7n2ssE,0.015000000,0.054905875,FPayment,PAYMENT
2024-02-07 16:36:00,328344,3NKpF1LCMmbSkNTvHSiijstz6HK1mhkTPS6wYde3kxz43kQJSv5g,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qksRYUWyvBp3y6Afmv79CQK5Dq29x1Q1AhDS5f9xAfQSkbg7WsKD,64070,CkpYyzCbj3pC2o7UjJHGhgWGgVQJxNxX6zMgcgZdv8BLn7eXXrWLz,0.015000000,0.202258730,FPayment,PAYMENT
2024-01-25 06:24:00,324610,3NLhdVcxSgnH1Bvk2guCinNjQQx3ixi3ar6WfwFt7BZxg5b4aHyp,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qksRYUWyvBp3y6Afmv79CQK5Dq29x1Q1AhDS5f9xAfQSkbg7WsKD,63711,CkpZqkCLvrBBowB3VuDGCTTncnVpS1hfADjTXWoXwi5N2zkPv9GHm,0.015000000,0.025904069,FPayment,PAYMENT
2024-01-18 16:18:00,322868,3NLbQeeRT4m6P4jvqRoe6yu1h2AjghpLeErgiLJSA67A6FhtheXb,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qksRYUWyvBp3y6Afmv79CQK5Dq29x1Q1AhDS5f9xAfQSkbg7WsKD,62713,CkpZPS2mSNfQv4agcmcgV38cUczZeswtx5GtVHNptZYq2NAx1JWiX,0.015000000,0.067541437,FPayment,PAYMENT
2024-01-15 18:27:00,322052,3NKsNRQndbGJKsP2LwrSWMYQpmXyNJKGQApLGXsyzY69QqGuBb4V,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qksRYUWyvBp3y6Afmv79CQK5Dq29x1Q1AhDS5f9xAfQSkbg7WsKD,62268,CkpZLVHSckPiz7r48rzD6G3YvZtCmJQukaiHycCkisaGX1YSsDkye,0.015000000,0.052087814,FPayment,PAYMENT
2024-01-02 19:06:00,318734,3NKKNyNViAiDSytZoGvAYtoDo56myLxde5cJEr6gRTyE5pdd3AoZ,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qksRYUWyvBp3y6Afmv79CQK5Dq29x1Q1AhDS5f9xAfQSkbg7WsKD,61386,CkpYrgwysXbqzXdcZAgdkmBzJzc5Ajm6gFBdQqzzSPtTeSLUaeF3Q,0.015000000,0.204198788,FPayment,PAYMENT
2023-12-14 21:24:00,313698,3NLaSYmHiCDt5vRdF8dzp2h2Fg6bNq3qcV7xAeFiDMC82MRtLke1,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qksRYUWyvBp3y6Afmv79CQK5Dq29x1Q1AhDS5f9xAfQSkbg7WsKD,60618,CkpZgpMMzE2Kg32ZQKbgVEuxex2xaUrSWvcsWnYF8ZVSGHWs5M4sD,0.015000000,0.163535062,FPayment,PAYMENT
2023-12-04 14:51:00,310978,3NKSM7SSJzWp5CcfcpaR1xaBjYqZpmGWTnc7G5XXf9v76FccwG1N,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qksRYUWyvBp3y6Afmv79CQK5Dq29x1Q1AhDS5f9xAfQSkbg7WsKD,59824,CkpZRLU9H56cdx68G5thdqjnRy8BJbhJ9rvuRvBo2KP5fp8JgD2jx,0.015000000,0.226864408,FPayment,PAYMENT
2023-11-23 21:48:00,308038,3NK6AUU7bvrU1NNFijTZhHu4YD1kiVBWSsmTSfh6uFZLXq3Rbf8L,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qksRYUWyvBp3y6Afmv79CQK5Dq29x1Q1AhDS5f9xAfQSkbg7WsKD,59327,CkpZ438CfZQFtUnaGaKbbUcz8r6aszdCJu282xw5asmnE5VqUMcEz,0.015000000,0.232798173,FPayment,PAYMENT
