Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-01 13:30:00,334240,3NKLPZu7HRKosXPZX3zrUXksKK5eKQmxzwtuAAHYLEczRQvWtXi2,B62qoEyHQCdAgaFEEx4LpdtYdsJNgJCwX7qLcZQDwatityWxv8KVqWL,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,CkpZrsJSnziiD2cSKjtau8Hv8ua3hgYnqAF6UT8CDzFNBWcWbHQVS,0.500000000,683.275977870,memo,PAYMENT
2024-03-01 12:36:00,334231,3NKJmWiRSV2zJgkVK1BcZNiMoofccyPcJ8YxwmVo7FMkMxUCJfCM,B62qiUN4FHSTNoX4cFXt8gM9HMn7aAWmpTZqTxHtR9ame54UmfDuB3r,B62qoEyHQCdAgaFEEx4LpdtYdsJNgJCwX7qLcZQDwatityWxv8KVqWL,3,CkpZC3HZjKhidq4NWcA3YXwfyzG1ZgezRsYmbFvPwvuxLELhp5uSD,0.010100000,683.775977876,,PAYMENT
2023-10-27 07:30:00,300147,3NKtiux1K8B8jiA9Ke88wCjZbf4JU74P1Hr7B21mHFj1HR6yavoj,B62qoEyHQCdAgaFEEx4LpdtYdsJNgJCwX7qLcZQDwatityWxv8KVqWL,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,CkpZHKrJa9EkDJH3VCxUQTCwhrkwGKSmSUgzmPRVn8E6KNsMr5k3P,0.500000000,2311.500000000,memo,PAYMENT
2023-10-24 17:18:00,299488,3NLmKDGyQ87mTXXgyCcVCmSfVvii1nk9Mo2zBjSgdocwEmnVYYvX,B62qiUN4FHSTNoX4cFXt8gM9HMn7aAWmpTZqTxHtR9ame54UmfDuB3r,B62qoEyHQCdAgaFEEx4LpdtYdsJNgJCwX7qLcZQDwatityWxv8KVqWL,1,CkpZfq1qHkrCfvMHXe6Tuyb6gEw2YNYjKjQvjXxg4N3h8hUnCLYz1,0.200100000,2312.000000000,,PAYMENT
2023-09-05 17:33:00,284948,3NKAHsGJmcErQDW75TEyVonz4d3pxeB5YcHyHsYeH8s6RRjQmhSh,B62qoEyHQCdAgaFEEx4LpdtYdsJNgJCwX7qLcZQDwatityWxv8KVqWL,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,1,CkpZECcsVs8uUq5mgjuAHmnCWxhZBg6tLhQiyXRscXV6q12g9YZdw,0.030000000,219.309066770,memo,PAYMENT
2023-09-05 17:00:00,284943,3NLHNPYJaCGaymTKe5JCPyEmvMSvTfiEXZ6PyBFHnUwHjiui54CK,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qoEyHQCdAgaFEEx4LpdtYdsJNgJCwX7qLcZQDwatityWxv8KVqWL,7251,CkpYyS9dQdQ5JBGnbUQsFErVrMppJ5Kk5ScDEynmA5Gq9HAF9V1VM,0.020000000,219.339066773,,PAYMENT
2021-07-26 20:33:00,45062,3NKWeL9tgVyfeehhePRNsZp6CsChpK3TGUx4aMzfT3ndFZfiYuJf,B62qoEyHQCdAgaFEEx4LpdtYdsJNgJCwX7qLcZQDwatityWxv8KVqWL,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,0,CkpZp7nYJRfhVLnu4T5svpJvgUuyGGq86SQMHpE7ctPPvaYi9m6od,0.020000000,1824.953953696,memo,PAYMENT
2021-07-26 19:27:00,45049,3NLdfbUz8jqQf72NdsVQFSfS4ohkFf8KgP9NtB2kdBzHqbeTnHdf,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qoEyHQCdAgaFEEx4LpdtYdsJNgJCwX7qLcZQDwatityWxv8KVqWL,8845,CkpZwau8sBfG5Bc5BEU82skw7ZUKv5FZucb7KaNztrjwRPiy7Z7VB,0.020000000,19.973953696,,PAYMENT
2021-07-26 19:27:00,45049,3NLdfbUz8jqQf72NdsVQFSfS4ohkFf8KgP9NtB2kdBzHqbeTnHdf,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qoEyHQCdAgaFEEx4LpdtYdsJNgJCwX7qLcZQDwatityWxv8KVqWL,8844,CkpZTAy2fxwC5SKJryGEvvGHj4SNir45pkAKtTPApnMTSQTCsUfNr,0.020000000,1800.000000000,,PAYMENT
2021-07-26 11:57:00,44945,3NL3Cppdzn3EVW6AkdMHz1ZqMkM5Wj7bx2Cmmqj3QCz24GFGycXu,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qoEyHQCdAgaFEEx4LpdtYdsJNgJCwX7qLcZQDwatityWxv8KVqWL,8805,CkpYw8fMB3QxH2ATExQp1W2jNC9J23d1s6XMg7HAp2gn1rYizZSah,0.020000000,6.000000000,,PAYMENT
