Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 12:51:00,359753,3NKNYbcPQv4ZUuN935FeXNUQEgHLpvQN26454TwnpFHNZeZpNSKo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj7xynRAn2ZM8rGSudVP7UDu4RbtHpTMyVhsaoGYE3eFRWQP9Vuz,578365,5Jutu4fdfnKZwytfZ2fQnCgQYf8d51guyxxoDW1MYeU3QAtcKgqQ,0.001000000,46.500005409,payout_from_AURO_Epoch_78,PAYMENT
2024-05-20 13:06:00,355645,3NLGscEZfzBn5TUfiPa5YK6fdq2HHoxkzpEmLf3HAs62RrFejNsj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj7xynRAn2ZM8rGSudVP7UDu4RbtHpTMyVhsaoGYE3eFRWQP9Vuz,559762,CkpaDP877iLf3q2NjQk8Ha1AvaWbxo1WgPKvgm8EBryw4EZT1XFjW,0.001000000,45.856506202,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 19:03:00,351584,3NKZb25r368z9AfWR5uDpGqTTueZAPYf2wRWoCHa2y3Fna8YJrpn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj7xynRAn2ZM8rGSudVP7UDu4RbtHpTMyVhsaoGYE3eFRWQP9Vuz,541419,CkpYwaVX3HZ86pTcuoBgZNqgz1DGN1PwnpDMajo9TFQ9jQwW5Tcnm,0.001000000,47.390593077,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 18:09:00,347445,3NKDboqRatSjKAREHXo4PH7jxeBM4FfsCmQQoQRvNJ3drzQE1UWB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj7xynRAn2ZM8rGSudVP7UDu4RbtHpTMyVhsaoGYE3eFRWQP9Vuz,524177,CkpZY6zfdTik351L69TWb2nKMAP4Q7KdFJZW8Ykt5Ph4PqrtYQrfw,0.001000000,45.592504956,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 16:54:00,343592,3NL48uc3ucqVgArKxZXtoHipAojVp2AQDPiL3rXmgtwykbCL2dtF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj7xynRAn2ZM8rGSudVP7UDu4RbtHpTMyVhsaoGYE3eFRWQP9Vuz,506621,CkpYa69ka6xfvchy3CaPerE5FLAEsVKqBcc9WFTht24c1VJxkBeag,0.001000000,42.721968991,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 10:24:00,339474,3NKirgHd7UMmv4mtMQxu6NrhFSEuUZctKJCR1sVA8UfZi93ZG7g4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj7xynRAn2ZM8rGSudVP7UDu4RbtHpTMyVhsaoGYE3eFRWQP9Vuz,489582,CkpZa76uBrVvKHYiTyxLfNQUZHnqz2xLB1tURraZ2NTPj9ksi1Zk1,0.001000000,49.820420290,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 11:15:00,335802,3NKYUDhe8Dib29FgVNS3amR3boNUEBcQV3fLBon9oGKuBcwB5GfW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj7xynRAn2ZM8rGSudVP7UDu4RbtHpTMyVhsaoGYE3eFRWQP9Vuz,473798,CkpZfbFAY2dmZzCVcgG2rErFNJCjYku33ycwTiRumozrqKMnvYziW,0.001000000,50.642514969,payout_from_AURO_Epoch_72,PAYMENT
2024-02-22 10:21:00,332201,3NKU81T5Ak1jDWWMRkuQjkFx9pmFvyWm4xAhigTwYjr8jftEFY1n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj7xynRAn2ZM8rGSudVP7UDu4RbtHpTMyVhsaoGYE3eFRWQP9Vuz,458460,CkpYVz2UCUEebXdn7E76CbTzN4Xg6d1XbQXCmQeczz1PZCMhFQkii,0.001000000,45.764101621,payout_from_AURO_Epoch_71,PAYMENT
2024-02-07 14:39:00,328332,3NLZbcVCAr2AiMLiYvFYHW31tFCk8U4gBXTsBGjzyTiW5fbsDH3p,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj7xynRAn2ZM8rGSudVP7UDu4RbtHpTMyVhsaoGYE3eFRWQP9Vuz,444753,Ckpa8BaC8XhcG3PLZCB1hWcoqf5UnKaPP7ZcwwJcczPFMnyXrJW7i,0.001000000,42.133252097,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 14:36:00,323994,3NLXZgs86xZpp2E3ohbtFEaRtcEVX6NxcWLGZkZ3hxGNtsQZ6r8f,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj7xynRAn2ZM8rGSudVP7UDu4RbtHpTMyVhsaoGYE3eFRWQP9Vuz,431724,CkpaLGCTRuJxVyNg7XBACfucZm4f71C4Sav2NDaxXMhaNfTZnYN5V,0.001000000,47.241571103,payout_from_AURO_Epoch_69,PAYMENT
