Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 23:30:00,356568,3NLRJknKzS4QkcVxRwj7A1F6ZX4yCKz1g2U4aY717XKBoA1uCnhX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnGncQRGbqU6tAK3DccyyeVVowocQuENXSmxtzj5JR4UmHHFdcMZ,571892,CkpYUgxHqqPVtNmaUcfwpkbiJ8WVobXPUb4HUHmViYqCs1K6GFq6d,0.001000000,0.128180937,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 13:24:00,352308,3NKcX5BndXqX7zdMvB4PHuqCnALa1xMYHXi9aX4Eybn3ny7VCx6W,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnGncQRGbqU6tAK3DccyyeVVowocQuENXSmxtzj5JR4UmHHFdcMZ,553488,CkpYWTtXNdPyzooHCXG5UhqUaJdbKzd2dLNMYtTjJLpeTd7bnahYX,0.001000000,0.132469118,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 02:15:00,348066,3NLwgkDa6PHdDKRxGZMcxzrfopiYoXKBdhxSdewoVceTNgXNgEfn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnGncQRGbqU6tAK3DccyyeVVowocQuENXSmxtzj5JR4UmHHFdcMZ,536236,CkpZZ5NEYXJ8Y8GhmSW8n5SLNA7e8WctPdaBsnkAYrRgqNDkWzhcA,0.001000000,0.127442993,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 16:42:00,344417,3NL43hBpymJjQnJmLadZhh4TgUwfHzyAYD7n6kZ1oN84xC7RpM7p,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnGncQRGbqU6tAK3DccyyeVVowocQuENXSmxtzj5JR4UmHHFdcMZ,519149,CkpZhpoW7sw1P8TqmynN838ZoGmgD9wyFrvJ9xiL5FjoDfGLj6ekW,0.001000000,0.119419093,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 15:27:00,340034,3NLQUVsRDs6KjQLYUaJMtUdJeMSpRgTg1bUk4aq35JAoZ85fXR7M,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnGncQRGbqU6tAK3DccyyeVVowocQuENXSmxtzj5JR4UmHHFdcMZ,501943,CkpZ6BG73dxyYYkvCUPGKGyY4KReMsta7suVVM47CcQB4EFr7V7ZD,0.001000000,0.139261125,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 13:03:00,336634,3NLiErR29RyZB1QcGFybSqQt828kKFViSLDruXi6DMajKo63JoVw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnGncQRGbqU6tAK3DccyyeVVowocQuENXSmxtzj5JR4UmHHFdcMZ,484999,CkpYTBF55U7vSuZ2v8RKT93HP6RAYh5jdRZrD9po24CQ83X4Sr381,0.001000000,0.141559102,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 19:03:00,333031,3NKkKPvEtsQyhF5RVUPMBNrwiw9icCvCxGqWUupKNB4nWdH5Mb1j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnGncQRGbqU6tAK3DccyyeVVowocQuENXSmxtzj5JR4UmHHFdcMZ,469343,CkpZenmBkMXouM9pbcqh8mx6MuTwvnuwfmhwc9ZgrsuWhJoCX8qEX,0.001000000,0.127922666,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 23:45:00,328882,3NL7YQtMqGLnbtp69HCPxHf3upj2iBNBBa7p7YHEpkN6HGkokPLd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnGncQRGbqU6tAK3DccyyeVVowocQuENXSmxtzj5JR4UmHHFdcMZ,454150,CkpZnMQqBF2G9oES1xcPBg691RJbkstYFsDo6TFTcKh4VKy4kR3Xs,0.001000000,0.117773490,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 13:51:00,324947,3NK33kzXjLaA1hDrtdMU9L6RG5eeC4x8HfjUebaDowRKtAqFpc3R,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnGncQRGbqU6tAK3DccyyeVVowocQuENXSmxtzj5JR4UmHHFdcMZ,440636,CkpZf7xtPcZQmUKdGMno5LWnq7Porbsz85aJcjG2xpuKKZ5dPmudg,0.001000000,0.132052585,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 05:48:00,320893,3NKRYHs1qxffTHREuRze5dSvZmGuidzzBAqQet5QbH5vcLL783mU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnGncQRGbqU6tAK3DccyyeVVowocQuENXSmxtzj5JR4UmHHFdcMZ,427652,CkpYQHmBQtTCjUYhh1RNTmKQTw1K3TXvjLYNNmBJYwT7V8mSyC4zH,0.001000000,0.132198928,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 06:18:00,317236,3NLVtyrCEbEwZU8gJAcowqJkyuHWMW4AfbhgvygqxgbE3k6CFVbe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnGncQRGbqU6tAK3DccyyeVVowocQuENXSmxtzj5JR4UmHHFdcMZ,414803,CkpZgrkT9Tzqe7tHHzq7QGJ2SMg9HQEurFiD14AWnC2KEHQe8Yeeq,0.001000000,0.145185657,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 14:48:00,312879,3NKmGse1gn2bKvAZxBzk8j4JA7mY5hiCUbLHYXB8awXrKxLiQima,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnGncQRGbqU6tAK3DccyyeVVowocQuENXSmxtzj5JR4UmHHFdcMZ,402057,CkpZphuyefBHMMXHB2BSa3xudZ9BvNbSYobJTok4XCSFv5Mj9BdLF,0.001000000,0.119769688,payout_from_AURO_Epoch_66,PAYMENT
2023-11-26 19:39:00,308802,3NKHwhBGMWTWwaFNtBWh75mgdXeMPfGfE757JFAQib3AnSiHsUuW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnGncQRGbqU6tAK3DccyyeVVowocQuENXSmxtzj5JR4UmHHFdcMZ,390040,CkpZpRVXr9TQGPk7uMcBHkMaW3RUJHYV7ELkV799ZqMDkR9LrVg3d,0.001000000,0.124326836,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 15:57:00,304569,3NLMRADUWCfkSH3zQknSi4MnmecbSZF5a6bhBVWCgnELQtRQR3V3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnGncQRGbqU6tAK3DccyyeVVowocQuENXSmxtzj5JR4UmHHFdcMZ,378007,CkpYhDEdw5gTqMg9bECE3ojnMJL7gt8QN4qVEicWWRKPmzYxw4Amf,0.001000000,0.110135170,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 22:27:00,300320,3NKHWvsdZLCkSJkHXcf3bqfMmseku8JorMVg3nDcC8uh5WQfhQfk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnGncQRGbqU6tAK3DccyyeVVowocQuENXSmxtzj5JR4UmHHFdcMZ,365691,CkpZvPQ3PWokGQDin8EzXrXLMtLYAZ3wrHPuDBbdZihJA62pX2vnX,0.001000000,0.112155341,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 10:24:00,296085,3NKm1KgehkguDwt7om1YWTZpgC6HpLKkq4YkpBNingFQnsiojitb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnGncQRGbqU6tAK3DccyyeVVowocQuENXSmxtzj5JR4UmHHFdcMZ,353506,CkpZFzbFoZzXuoS2jNvet9Nza8Tgfnzhs1XLqd5vwSDQSc9zNdoPD,0.001000000,0.123706861,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 20:51:00,291397,3NLfbUbz7VEQFvA2F2ZS6rU7Yx59HrfsAP8wjbfk2yhjkAafYN1q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnGncQRGbqU6tAK3DccyyeVVowocQuENXSmxtzj5JR4UmHHFdcMZ,342934,CkpZVci1KkdasieMPCbtxczGeW2HrrRrGY2CYpTjyNF71Cq1DBKDi,0.001000000,0.116703862,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 22:21:00,287307,3NLqW4JnGMAQeozpbZV44qMtqJ8VXba11eJbWpnSo3JeNvVxjcYU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnGncQRGbqU6tAK3DccyyeVVowocQuENXSmxtzj5JR4UmHHFdcMZ,331096,CkpYwGHjWbNAG6TixHWd3xBbJCMfEACjGoyLLEJbBnsNHjdhW5fRN,0.001000000,0.107552771,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 17:51:00,283792,3NKzP3JsqC93ebW8GrMTKAYBuV24hMdgvjowZQ75BRYZHiVFGSu2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnGncQRGbqU6tAK3DccyyeVVowocQuENXSmxtzj5JR4UmHHFdcMZ,319379,CkpYvDmzSbFyahmeN19uS4oNhBghHvDdBC9yVFv2hz8kTU9c1kFBK,0.001000000,0.134426546,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 00:57:00,279503,3NL1phmLmjZgB2xXxFMw53G7AshqMZp77UqnuUpwYaVa8jEPAspn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnGncQRGbqU6tAK3DccyyeVVowocQuENXSmxtzj5JR4UmHHFdcMZ,307793,CkpZBngDWCM16DV2WZErvcQRnngKrAi8Vs6qF82etyNeK5w9kD86D,0.001000000,0.124150862,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 18:33:00,274426,3NLsDxbu1eDBjo5t2VwmYa9rxHfpVn9KGEy2KF8gFh2cf3BVrMa9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnGncQRGbqU6tAK3DccyyeVVowocQuENXSmxtzj5JR4UmHHFdcMZ,296336,CkpYkXWReAuZ6X9sR4B9X4nJ3T9UYXNzXfZi2ZkXmbmUr939wYa3P,0.001000000,0.115527902,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 06:33:00,269837,3NLCRMgnStL2xwc5ZVXG8YcXsnTuPactAUs7eTBfnqepYSGpJNQG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnGncQRGbqU6tAK3DccyyeVVowocQuENXSmxtzj5JR4UmHHFdcMZ,285016,CkpYoQSDyzBztcXD7wPGA63r7xCu1GWcVNRwZJcqb5VdoYG6FGdnp,0.001000000,0.110839503,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 17:51:00,265865,3NKm8CKGMPBYfd3pW4v3by5R77tcRkxa7yLwQczNp142swFFzQEo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnGncQRGbqU6tAK3DccyyeVVowocQuENXSmxtzj5JR4UmHHFdcMZ,274517,CkpYa1VoZGukBptnHtHP5K1SGNKyU8mNSP4tYDZ2qA1xc55SXLqaD,0.001000000,0.110304361,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 08:00:00,261020,3NKUCUzkK9KS8arVwtqCUAf6eyaBTb5T7UWkgeGLRtHTUqHvFCS9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnGncQRGbqU6tAK3DccyyeVVowocQuENXSmxtzj5JR4UmHHFdcMZ,263606,CkpZxf3vsAcv3r7cT1YHfif29Dx8oYnXrrFTZqYmvofJ5cADMx1vU,0.001000000,0.127139441,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 05:12:00,256887,3NKuhjeAaPjCf9EV3LiZzuLGWCwuRq81oykYnX1pAa2b3W36wVuC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnGncQRGbqU6tAK3DccyyeVVowocQuENXSmxtzj5JR4UmHHFdcMZ,252867,CkpYujHwQm67YPeKLAfSCfpkMQUHqoJPA6dtz5aSDxJqrJsjPiLL3,0.001000000,0.123722431,payout_from_AURO_Epoch_53,PAYMENT
2023-05-17 14:30:00,252344,3NLaCq7z4vUxTdH86biB51j6WNuL2v9fBeF5yQg7hTbMPRGau8Yj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnGncQRGbqU6tAK3DccyyeVVowocQuENXSmxtzj5JR4UmHHFdcMZ,242240,CkpZBf6Hc8FB7eUebLdjCE7PXKYSPPoknCF73grUdSXjAkdFU3AUi,0.001000000,0.125625437,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 05:24:00,248444,3NLLBfGQbfn13ybUjLGCDdJqAVcs9BPERoJGygLinivRGeBtTK2S,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnGncQRGbqU6tAK3DccyyeVVowocQuENXSmxtzj5JR4UmHHFdcMZ,231780,CkpYYYjrqdn8dzJbSyPzjYzBrW6KPSgE4fQjQ16aYd9TuGh9rKLau,0.001000000,0.106122908,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 11:48:00,243624,3NL6zVuizf1sgVeogR2gieekg84YKUFzuEbGFxHRAEKKdk7ifCcA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnGncQRGbqU6tAK3DccyyeVVowocQuENXSmxtzj5JR4UmHHFdcMZ,221591,CkpZNmgRwcaDfQx2v3a9PZSmiYz2zr9KpEb3ySkFC4B7vTWuM9Whm,0.001000000,0.116947071,payout_from_AURO_Epoch_50,PAYMENT
