Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 21:00:00,356538,3NLP5EhZHnrdvqswsAHaebbZLM6skvaC7EdoFzz1488syjizZBEM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjrBnFvAxEaL3ZnifN2mdBJ4citA6pomHpBP81k2yZ695xpn6i4o,571278,Ckpa1X23x8QFLQvYUkHfGSn5dCB6YrEmBrsvixztJPvou16oV5UNW,0.001000000,0.203048932,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 10:57:00,352282,3NLSB2PbvzbYochHKvarQQvVCWhvjXZpW8SUCyDovAMDJZXvqkU3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjrBnFvAxEaL3ZnifN2mdBJ4citA6pomHpBP81k2yZ695xpn6i4o,552884,CkpaCT9kS6AZGL7Uys3LGwpDK8ZyD6usKcj6G3GGYbmfcgo5Mca4H,0.001000000,0.209841750,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 23:54:00,348037,3NL8HMC5GYyk7dqESdRD7zwokNjcpmVS5drQx1LCVffUWhGD36J9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjrBnFvAxEaL3ZnifN2mdBJ4citA6pomHpBP81k2yZ695xpn6i4o,535636,CkpZH8cenoqRcLXoYfrv8t1tu4unuZV7tgamKsTGycKX87umhYThj,0.001000000,0.201879965,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 13:51:00,344387,3NKUVBYE38uTiv9HcmhW9bkMrVGZY3rWKNejssibopyYYYhzQ67n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjrBnFvAxEaL3ZnifN2mdBJ4citA6pomHpBP81k2yZ695xpn6i4o,518581,CkpZ5XQPy5rVWSnRs6nzGhvtJSP7N4uZhsJFn5jNSPXaq56PVHB3L,0.001000000,0.189169451,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 13:03:00,340008,3NKsUFTBJZ6QMxKk8YcvskKtXuoQ2V2fVytzuWn4Zstjr7LTxs5j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjrBnFvAxEaL3ZnifN2mdBJ4citA6pomHpBP81k2yZ695xpn6i4o,501390,CkpYrbyyeKpgZVczEwyTQb2KeAZQWhjkSyKfhWbyFzhbG9kr156Au,0.001000000,0.220600844,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 11:48:00,336620,3NKf11AjDZ21gBWmjBGaW55rbhps3L1712kkA4h4GJfauGm3LL5P,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjrBnFvAxEaL3ZnifN2mdBJ4citA6pomHpBP81k2yZ695xpn6i4o,484445,CkpZxWRHDoouhtpudDQp23ueMtjd5wFF7tGLpCyrurxzCpzYhV2XH,0.001000000,0.224241014,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 13:54:00,332984,3NLmL5W5ZxhD9ZZFgv98FtTPkYD9LzeczMqGs4t3UxC4W9v52tbS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjrBnFvAxEaL3ZnifN2mdBJ4citA6pomHpBP81k2yZ695xpn6i4o,468799,CkpZhEaCjvTgSPbVhCGFPyBigGD8w59cW78XNvV2BkMFmJNXVZcA3,0.001000000,0.202639794,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 22:06:00,328866,3NK3QKMP2PYMCChskJEX3Wz6QTkBbukTsAP1GpALiwMkG5ketNdM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjrBnFvAxEaL3ZnifN2mdBJ4citA6pomHpBP81k2yZ695xpn6i4o,453657,CkpZmotn193YvytWSJoCet8ufC5mHvm9Ag5mnEbJyVUMg6Cj2Xbpu,0.001000000,0.186562682,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 11:39:00,324927,3NKtGqbGHkYsgxkzQFCkYXCfU11dhSFNwbVcNLkt4vUXbokCmiWE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjrBnFvAxEaL3ZnifN2mdBJ4citA6pomHpBP81k2yZ695xpn6i4o,440172,CkpZHKbo9zmcN1VDfH1ZiDqdM51Ez48uZxh3ckQken5afu6kyvXeu,0.001000000,0.209181916,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 01:48:00,320860,3NKN1UNuWtxghRxNcgxHumd9juxonP9FHoh8vcfUYmAmk6YDJ8mC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjrBnFvAxEaL3ZnifN2mdBJ4citA6pomHpBP81k2yZ695xpn6i4o,427195,CkpaJNaghijDuSKNzJKw8p7PcDaZC7waBxYjFkw1gggMDfUB999BG,0.001000000,0.209413739,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 03:39:00,317211,3NKPLw21MsKZ1VaxFfn8c9dj1VCoLNrwXbyUNHvjexMULnKjHaXu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjrBnFvAxEaL3ZnifN2mdBJ4citA6pomHpBP81k2yZ695xpn6i4o,414342,CkpZMsFgoWhKtiw11HJ3t3FfLL3im9rd39gzVjEgUvMLBip4GhLN5,0.001000000,0.229985757,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 11:45:00,312846,3NLtXRkq2QG4gJz8wEHgQypUhNzQiJXaQBbc5RvGFnaeAHUTL5Tt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjrBnFvAxEaL3ZnifN2mdBJ4citA6pomHpBP81k2yZ695xpn6i4o,401605,Ckpa34dEFLKuXVet9wpby3DQ8WgwY7oaFxNNSaXa7UtSeZF9aSpER,0.001000000,0.189724825,payout_from_AURO_Epoch_66,PAYMENT
2023-11-26 03:12:00,308608,3NLfz9C83uh66GrxVtCGbXCPuC2rsHe2GkjiM5TuacadoYxWRrGa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjrBnFvAxEaL3ZnifN2mdBJ4citA6pomHpBP81k2yZ695xpn6i4o,389625,CkpaKHBJZ7SeNgLMDrkKtiwdywjLbytKurRtBCHBQndFCog2VpLG5,0.001000000,0.196943705,payout_from_AURO_Epoch_65,PAYMENT
