Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 19:33:00,355964,3NK3AVzDGETY1bEWiuJ3bvy1MamuahTwvRtAJB8CsDNwEqCVoo3n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmo2hGD67vuQwhJz7XvGYtypJFRu9xNA6hUhbJnpYqso6tvPdXgs,565554,CkpYtBcoT2JTTM5ipeoS488tH1FihNgJYVkfnEsh2MGLYzoTkqgdx,0.001000000,3.431512911,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 10:21:00,352009,3NLTBxbuxJTQsh7YrCTHNNvrFfAro4c29AwxT3RD1PG9CKDLyzrQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmo2hGD67vuQwhJz7XvGYtypJFRu9xNA6hUhbJnpYqso6tvPdXgs,547152,CkpZpsXZncEbpqtXim7hoUU1eiiqDa4CQcihKecvFgyNSk5teH1H9,0.001000000,3.546309772,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 22:33:00,347753,3NLCaoAY6ou8RX6kjJQz4ihNEXfiS2saAzeDWD2UzqiajoYmCG9h,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmo2hGD67vuQwhJz7XvGYtypJFRu9xNA6hUhbJnpYqso6tvPdXgs,529921,CkpZYA4bdEkahLyrCNdV5RBYWGNHDvXgyDgirWbrg86ykYoxQiaY3,0.001000000,3.411751894,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 10:57:00,344074,3NKtuyBsxab6s1jaXJ9mss5UQeKNUmRgBJK5zRv2p6wjadjV91ao,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmo2hGD67vuQwhJz7XvGYtypJFRu9xNA6hUhbJnpYqso6tvPdXgs,512291,CkpYYMu4pto7DDqqA7MLfYkC26C4aHbY6rokJf3Wc5UcsKvKnLQS8,0.001000000,3.197113059,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 09:57:00,339717,3NKX69cBnUx5UyR6jcdqASVShs4kUMTua8ipzbB4Sm8SsEoUgyxA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmo2hGD67vuQwhJz7XvGYtypJFRu9xNA6hUhbJnpYqso6tvPdXgs,495046,CkpYsEx5W7hZX26orWkw7ZatmKW5D9B9DxwgaGYEyMMijPa8oR8Cg,0.001000000,3.728714530,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 20:21:00,336322,3NLeXnc19WRZsSWcUDu8cjxpRh3HbMMz1J8tZ3EArQrH5SrYQbSz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmo2hGD67vuQwhJz7XvGYtypJFRu9xNA6hUhbJnpYqso6tvPdXgs,479175,CkpZcYcxVsmhEcfj46g4vUZwxAD4QwdU83KPPo3kZVLR3KxB1cxqT,0.001000000,3.765435738,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 12:39:00,332727,3NKUKP9AJ8wxbUWb2yzpgi3imprL7twgzbzzgPeBDJD828abwcax,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmo2hGD67vuQwhJz7XvGYtypJFRu9xNA6hUhbJnpYqso6tvPdXgs,463756,CkpYesLHPHKuPWGyXDZZErjn52Lk29ShgrNNhgdL9Da8kLpWmFJq5,0.001000000,3.377202970,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 11:42:00,328513,3NKeQoi827U9K6UaLdzxhLTUhj3vGdXg39Ls53NzPQSue89VP1ZH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmo2hGD67vuQwhJz7XvGYtypJFRu9xNA6hUhbJnpYqso6tvPdXgs,448134,CkpZuYR4mMubeorFyBVCaCchmCzxNwoem71wp5yttbLJRXTGTxy84,0.001000000,6.136732615,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 09:45:00,324424,3NLbqe4Sz9UEMxyBTe4WEK3tBn4uh8CsicqsKtA3s2Yh3nat6AHG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmo2hGD67vuQwhJz7XvGYtypJFRu9xNA6hUhbJnpYqso6tvPdXgs,435017,CkpZqDAKtQe96dD6YwcGjJYb9ZAr4csfDWta5oPx3kZML5LCoGqZB,0.001000000,6.880762235,payout_from_AURO_Epoch_69,PAYMENT
2024-01-21 08:18:00,323637,3NKnRnbDJNsfWrkFJoGt6RVf9JKwkZrGAbYiNxMD2NNr1wMCcwUK,B62qmo2hGD67vuQwhJz7XvGYtypJFRu9xNA6hUhbJnpYqso6tvPdXgs,B62qrLSNf6nXgvT3W2WEgkyAUaQqGWU4RCgER8ZZAgZMRH1mNdCUxfw,6,CkpZJJLRUD9g3VKC56nwmBvvQYoaE6ZCsg32SsEmGkvRPvXx1ezqP,0.010100000,103.000000000,,PAYMENT
