Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 19:54:00,355711,3NK7s2PSsirZrEYXc5xhCXFtkhaUsAsfc6yQBi7WXuanxKKNS14P,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjMRvcoYcmHgyHnYhsQFZJCY1gNPkfzL6dQAPPnSmUh8wMBddbs9,561352,Ckpa7Q4kb1WHC5LMtMy1z4LFZcGTnhRZo5EVhGmQcMNpYbkiBScpD,0.001000000,16.533716962,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 01:45:00,351654,3NLPta68wBYfZt6pnobTpXzWGR9jKfzDZvBgMHhJAuiVWUvNo6WZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjMRvcoYcmHgyHnYhsQFZJCY1gNPkfzL6dQAPPnSmUh8wMBddbs9,542986,CkpZRAmfdFgnerJhdTA4tHuKygt8ELR6ANKRPAALK4tY3rydvW8BT,0.001000000,17.086837130,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 00:51:00,347518,3NLKDM1tZbmsLrQ7vEodPM2R31qfwRu93puM6HtfE9dKvaqyjSpU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjMRvcoYcmHgyHnYhsQFZJCY1gNPkfzL6dQAPPnSmUh8wMBddbs9,525743,CkpZp37Byj9F37u52Ee9xQd2P629F49Zyn5798BbUvYFFTDp7tHhE,0.001000000,16.438530437,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 23:27:00,343670,3NL3nWN7m5tGWtUU6gg2uKmKrg3u8a34VKF8QcJ9NqjTVcXFg25j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjMRvcoYcmHgyHnYhsQFZJCY1gNPkfzL6dQAPPnSmUh8wMBddbs9,508185,CkpYdKLirUVkaPQXmkcXzLf8PCFsCLToZEZUobtPeYp8gfZwk8KQj,0.001000000,15.403549081,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 18:12:00,339539,3NKgz665Apkh6WwxpvTzfhK49ja9PPsZ9mx2eLqZtmis8RYwiySQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjMRvcoYcmHgyHnYhsQFZJCY1gNPkfzL6dQAPPnSmUh8wMBddbs9,491133,CkpZcM3TjiQxw9igFczW9whd5nMurGDZdpw3J4eWnzWZYNCEfLH3n,0.001000000,17.962919489,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 16:54:00,335854,3NK6ub21MPajg4cRMWWDq9uzTsP9eiQPRJfgAe6FV67V73MCX5PX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjMRvcoYcmHgyHnYhsQFZJCY1gNPkfzL6dQAPPnSmUh8wMBddbs9,475323,CkpZYQ2c5Q7JAYuEQ48QNdxR1bLpXa5ThZhBVLdRnXkkhfhDtbxHQ,0.001000000,18.259328478,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 18:18:00,332526,3NLgekbXZy1Yvn4JZyeM1JfrgugyYw71QT2E3exnVa3kuPCkVZ81,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjMRvcoYcmHgyHnYhsQFZJCY1gNPkfzL6dQAPPnSmUh8wMBddbs9,459982,CkpZAvCwEJuf4hrCEcdYwNHqdcnUvLdrm9YYx1W4f2KoC4iAqtqq2,0.001000000,16.500400196,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 06:03:00,328442,3NKFT41CAi8MuYTkT1XpS37g8qAG6ez514YamwsqgQM7r1RtYMMn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjMRvcoYcmHgyHnYhsQFZJCY1gNPkfzL6dQAPPnSmUh8wMBddbs9,446213,CkpaKszDsCXjtjWYjsZE8S4bXLa459LykWwxKrmit9cU6JkreUHKs,0.001000000,15.191285265,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 23:12:00,324062,3NKN3bhZbQhiC8TG4ZgkVgPQ7v9MKbtvWk7u1JN7ytR7cXJbL12W,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjMRvcoYcmHgyHnYhsQFZJCY1gNPkfzL6dQAPPnSmUh8wMBddbs9,433158,CkpZzmHdztFHKEy1W5HiDjPDMM8xmSwJ3yp75YpyAJ8nFbbuxPqph,0.001000000,17.033106814,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 11:27:00,320490,3NKd45B5iMqG7EKdUYshs8nknaEhpxv8atpfsCc7h4Xi5ESLvtoJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjMRvcoYcmHgyHnYhsQFZJCY1gNPkfzL6dQAPPnSmUh8wMBddbs9,420236,CkpZsRP6TsRKdb1cpeivWRvbWB14HqrTn26jbBvVCcocBfLydGCi4,0.001000000,17.051980545,payout_from_AURO_Epoch_68,PAYMENT
