Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 20:57:00,360114,3NLVRNcS2fgiqN5SPWEazHD5tycyBjsUiug4eW5YY4TZpeco3vE2,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjtxErhJa5qF7hyj2FgS36M9J1c3iHroYc5Uk5qKuMxx29i6H5XQ,132090,5JvGwRBDAXst38fUvdYBhZLkiF7gnmVpH2Wav2LLq7T5U2j5PvKX,0.001000000,7.421548961,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-20 21:03:00,355722,3NKNz4GeUKf9vPaW2rYyckv4tqjB9fma1MHQ9pjAZrnADNqSAhod,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjtxErhJa5qF7hyj2FgS36M9J1c3iHroYc5Uk5qKuMxx29i6H5XQ,128364,CkpZC8zRsGRCsm7e17BAaguQSvKLwEQv4gkpv7kwKweqi6KQXhwZu,0.001000000,6.259470104,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 02:30:00,351663,3NKadhUmTcVZFpp9JkPRafQwpmCYKXkAtwzfzbnVXrLTrTPtwnBd,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjtxErhJa5qF7hyj2FgS36M9J1c3iHroYc5Uk5qKuMxx29i6H5XQ,124614,CkpYZPh8JdJkLySDJkHrnDW7z7UCbbD2tTcRq4SDqJJHPfCKYA6io,0.001000000,8.165867595,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 18:21:00,347708,3NLjMhUagu5a3Swwec9y111sJ75GWVBdfindrKJMB7GLgWEmHxGW,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjtxErhJa5qF7hyj2FgS36M9J1c3iHroYc5Uk5qKuMxx29i6H5XQ,120888,CkpYbc14bGVhA28PFYgDisrBVLWvRyjARGkpQ7Rzfi3uJ1nVgeXuD,0.001000000,7.450309934,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-07 01:48:00,343692,3NKbbwcmMEghTK8Hwaefz3mdmsBBBvUM6MTCKkyuevq2uRntj3Bu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjtxErhJa5qF7hyj2FgS36M9J1c3iHroYc5Uk5qKuMxx29i6H5XQ,119283,CkpYjwxzG3oiQbNLr8dmYUMZK6j1v5CVw4LEApaR3BKj1Ab2JEcwN,0.001000000,5.848211801,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 21:36:00,339576,3NKw8wXBLAs38xTiM4ZeGAERMejJ69ScTUEb2BKo7omYPtjwk4HF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjtxErhJa5qF7hyj2FgS36M9J1c3iHroYc5Uk5qKuMxx29i6H5XQ,113579,CkpZnc7SZnyfTjvhBQjREoS2fELqFuAvKWJjMWVgifDcemSkTR8FC,0.001000000,6.175284274,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 07:06:00,335975,3NK91c6vGuhBkdu7z3WChCjDPakC2QzQJ7qYdpkVn3Ev41CMYzFH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjtxErhJa5qF7hyj2FgS36M9J1c3iHroYc5Uk5qKuMxx29i6H5XQ,110021,CkpYpayzjN6Xj5cbf7CUfjxECAzZWa1jbdNR5J2JqJwJ7d4AMmuSf,0.001000000,6.704164143,Piconbello epoch72 4%fee payout,PAYMENT
2024-01-23 12:33:00,324202,3NLtfZiLDoKTRbCFP7KiCpbjXrKAvb6s9uN2sJxBBL2XKhavv8AH,B62qjtxErhJa5qF7hyj2FgS36M9J1c3iHroYc5Uk5qKuMxx29i6H5XQ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpYbszsY7YRaAUt3EXWW4pbmUNNu6k2TPCcJWbupHVDLCA6Vur4J,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-23 12:09:00,324198,3NKnBqzQ19P57RSLeb8dzWRVGmPRjX8gdpgmc3LXcZtxVq2tgcz8,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qjtxErhJa5qF7hyj2FgS36M9J1c3iHroYc5Uk5qKuMxx29i6H5XQ,39532,CkpZ4cDrzzc7pkwX4tpgWT3uxK9m4JvmTntoQZhKCdvJrSFcUQJ8c,0.500000000,1019.086628810,memo,PAYMENT
2024-01-23 11:54:00,324196,3NKDCsK9mpLnPnj4UsPupcti1C6EsyaPUddRaH2ZGRS1pYA4TwGM,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qjtxErhJa5qF7hyj2FgS36M9J1c3iHroYc5Uk5qKuMxx29i6H5XQ,39530,CkpZPMXcodHYSTp2dQ8Rx25Sxha8quWuvqgnAZtBPaxDyFrJbP1Qz,0.500000000,2.280000000,memo,PAYMENT
