Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-19 09:57:00,306741,3NL8qofpdjs4z992yqudW4DWswg6GG9AeZkseiZiXW5JP2fyjWQU,B62qkvFL4yjpENRM5WvBPR7J3jcG8pZuBDBXrMs1cnkMX8xTKyfp7Lj,B62qovmnyNRu1LkmdbR6SWtNYyrqcebFg53RYejrisqJRsGJBbgL6Vx,17,CkpZ4E38esFMfbSLgp4n1UwVhJj5qR35GAfKKoNBeChfmbhZ4oxaT,0.100000000,1440.000000000,,PAYMENT
2023-11-16 08:51:00,305845,3NLKRLTDHW2WjNjRwh2ZtD7EthAFzUnXhYzVBgy4FnbeLpxtbLu1,B62qkvFL4yjpENRM5WvBPR7J3jcG8pZuBDBXrMs1cnkMX8xTKyfp7Lj,B62qovmnyNRu1LkmdbR6SWtNYyrqcebFg53RYejrisqJRsGJBbgL6Vx,16,CkpZPgpdHUYZ5hXDgHzVjD5MSGAvDtbk4NRJmmHuGiHDKVEWAAUTj,0.100000000,1440.000000000,,PAYMENT
2023-11-15 04:03:00,305523,3NKHM9CsS1fof3Td97CdPqGeuCQHQsFoLci3haopgMdaC5YfCrQ4,B62qkvFL4yjpENRM5WvBPR7J3jcG8pZuBDBXrMs1cnkMX8xTKyfp7Lj,B62qovmnyNRu1LkmdbR6SWtNYyrqcebFg53RYejrisqJRsGJBbgL6Vx,15,CkpZYe4QuVTLWBQFEmxCR46gQUXA2oin2t2QCefRYyWm8wNu1UrCj,0.100000000,1440.000000000,,PAYMENT
2023-10-31 04:48:00,301237,3NKy6Yx7zfpdiGF3QQg1P7TQWdqKqPkFnEiJUgfeLLo8R3oWkWxR,B62qkvFL4yjpENRM5WvBPR7J3jcG8pZuBDBXrMs1cnkMX8xTKyfp7Lj,B62qovmnyNRu1LkmdbR6SWtNYyrqcebFg53RYejrisqJRsGJBbgL6Vx,14,CkpYtwA4GjYmiFdbZcc2qCQVSm6gkoGs6VhzqP5kAVmSFo2EJarJz,0.100000000,1440.000000000,,PAYMENT
2023-10-21 14:18:00,298525,3NLV8vQFHRbnvDN2YdsccnQXG2VBE99hzJBd3uCRbjrHm2mYqS7B,B62qkvFL4yjpENRM5WvBPR7J3jcG8pZuBDBXrMs1cnkMX8xTKyfp7Lj,B62qovmnyNRu1LkmdbR6SWtNYyrqcebFg53RYejrisqJRsGJBbgL6Vx,13,CkpYqXJotn1z6GbSChTaKF7Pf2CUeLnP3gA7GxzbKGbeud3ufKFZP,0.100000000,1445.000000000,,PAYMENT
2023-10-01 13:39:00,292543,3NLgYaj16WvUKnUFLS71JkoBqmV9zNtAjr6Lb2ENzTANzD7p6ZR9,B62qkvFL4yjpENRM5WvBPR7J3jcG8pZuBDBXrMs1cnkMX8xTKyfp7Lj,B62qovmnyNRu1LkmdbR6SWtNYyrqcebFg53RYejrisqJRsGJBbgL6Vx,12,Ckpa8As7vejKkpqW3Rkq3DbnQFiCWZEAmUHp9fGckbKPFXweXETGB,0.100000000,2890.000000000,,PAYMENT
2023-08-26 06:00:00,281986,3NKwnis23G4Z8ayKiWqa85J3ysskRiMjPKNfTg6C3MjuyFngEAaw,B62qkvFL4yjpENRM5WvBPR7J3jcG8pZuBDBXrMs1cnkMX8xTKyfp7Lj,B62qovmnyNRu1LkmdbR6SWtNYyrqcebFg53RYejrisqJRsGJBbgL6Vx,11,CkpZaiR797H4xRV8Z58Hw4gVsEgSSxpZ8YZ2iyYuHtvfhTLJubmky,0.100000000,1500.000000000,,PAYMENT
2023-07-31 06:12:00,274273,3NKLacu9veTUojoD3nQELE1YvPrk1uK3b3zbeuZfGKtHgkriNe5i,B62qkvFL4yjpENRM5WvBPR7J3jcG8pZuBDBXrMs1cnkMX8xTKyfp7Lj,B62qovmnyNRu1LkmdbR6SWtNYyrqcebFg53RYejrisqJRsGJBbgL6Vx,10,CkpZP29yedFeTpYAmLSiMsFVBMtz94QvMjkSR8udW1huz2Fy3DSjY,0.010000000,1440.000000000,,PAYMENT
2023-07-29 03:54:00,273703,3NKJqt5662opVDGCK8eptdYVgtW62UUqH8Dm94Yyr7Y2RdgvyTpF,B62qkvFL4yjpENRM5WvBPR7J3jcG8pZuBDBXrMs1cnkMX8xTKyfp7Lj,B62qovmnyNRu1LkmdbR6SWtNYyrqcebFg53RYejrisqJRsGJBbgL6Vx,9,CkpZwuvqMeSCm4CzHCELWzhbmFsT7qAG62gLEPD5SqVm5v2XsCGnC,0.010000000,1440.000000000,,PAYMENT
2023-07-26 09:21:00,272905,3NLTLknvJcnWimrq9K2KhdNA4WVFcbn44TZB3owtYLjs1bPDRvba,B62qkvFL4yjpENRM5WvBPR7J3jcG8pZuBDBXrMs1cnkMX8xTKyfp7Lj,B62qovmnyNRu1LkmdbR6SWtNYyrqcebFg53RYejrisqJRsGJBbgL6Vx,8,CkpZtf61snYnjc1jkQ2S1Wk5WGV2G16kFBCk2mmhFQfwEFsF63Gzo,0.010000000,1440.000000000,,PAYMENT
