Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 23:45:00,356573,3NLnvU5TmnfoF373J3qfZi9rXkoKMqw3TsevR1N48CDmeXHA9eaA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qozSpceUZwCaf9vWKT5qLpnBrRUYfRFs71DPikNWgKUUtgPGD4sV,571961,CkpZCzhaGjMxZZYzwLqTXFCG9VJGXHTRbuH3BSnwKwbiVjNtWMoMG,0.001000000,0.123954200,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 13:39:00,352313,3NKhPyYfEzMJFoDk4deAwLaLBvzVG8zkVBMzaDX8xQ8611Lcsov9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qozSpceUZwCaf9vWKT5qLpnBrRUYfRFs71DPikNWgKUUtgPGD4sV,553556,Ckpa5a9BtMbUD6nwwh2dGyvnNazpV3V13rzQSSP4xdduAhUwmPCCt,0.001000000,0.128100977,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 02:30:00,348069,3NLLmZBZ86Aj6YxEHgaZzUW6eheZqsK2AhjSVhBDPnfmBdiS8d17,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qozSpceUZwCaf9vWKT5qLpnBrRUYfRFs71DPikNWgKUUtgPGD4sV,536299,CkpYqnefJjUF5bpfAusRcrqntMv9U6XVdw139wyji8SPyisApuEjF,0.001000000,0.123240594,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 16:42:00,344417,3NL43hBpymJjQnJmLadZhh4TgUwfHzyAYD7n6kZ1oN84xC7RpM7p,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qozSpceUZwCaf9vWKT5qLpnBrRUYfRFs71DPikNWgKUUtgPGD4sV,519216,CkpZyriqrz8SKJMyxNTfL8JkSy2N5zy1fSyf7S9TArLDGr6Yxyu4C,0.001000000,0.115481275,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 15:39:00,340036,3NKVd59xGsqKpkozLab8ckysH8dCCFF9rCvAUfJVrjErmU5J4YVY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qozSpceUZwCaf9vWKT5qLpnBrRUYfRFs71DPikNWgKUUtgPGD4sV,501988,CkpZ1TzGmofiUD1h3WHjRfgJAbQezx62txyHzmv843RErLZ7xUocd,0.001000000,0.134669020,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 13:15:00,336636,3NLFR9GCFo1tVMuy7A2f6j5eG9hJR9FVaUjidafkCNs2y8aGRE5b,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qozSpceUZwCaf9vWKT5qLpnBrRUYfRFs71DPikNWgKUUtgPGD4sV,485042,CkpZDM6DQEVim96L9m9emn6CKFBs3QHYEo3qDfTrbdbFbMBZ4BtEm,0.001000000,0.136891223,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 19:51:00,333035,3NLi1iNXc48AE7Zm9be4mrECBUXcAwJGCCp7wZFVgkig8F2NauTr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qozSpceUZwCaf9vWKT5qLpnBrRUYfRFs71DPikNWgKUUtgPGD4sV,469382,CkpZAxRmgswgaiBogsNotLSxsvSiomSUqWT4Z31FmzY4tqB1UqtTT,0.001000000,0.123704452,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 23:57:00,328886,3NK5C4f8Em1nBV4h844vuDcDj9dEVhsRMqywZGhzTE2jZM67d7vE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qozSpceUZwCaf9vWKT5qLpnBrRUYfRFs71DPikNWgKUUtgPGD4sV,454191,CkpZ796YdZdpbCkGdhv2aZT1SGbYNEhiGh1SmYvYWLqikmrx4Gkw4,0.001000000,0.113889939,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 14:03:00,324949,3NLeQTXuJRGqKnnveKWLaUtjrYQ3mjjXoyvBDj8sQpqW3ne7CKZa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qozSpceUZwCaf9vWKT5qLpnBrRUYfRFs71DPikNWgKUUtgPGD4sV,440675,CkpZJyH1hMhyVV1iKgxSS5jBTqzUnFHfHjhyRxnnEemfsUQ4toCju,0.001000000,0.127698179,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 05:48:00,320893,3NKRYHs1qxffTHREuRze5dSvZmGuidzzBAqQet5QbH5vcLL783mU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qozSpceUZwCaf9vWKT5qLpnBrRUYfRFs71DPikNWgKUUtgPGD4sV,427693,CkpaD3jZPWVfYLXtJaxqDr6KS4TLrY8Sn7p814ZuJk1YvstwrzpcR,0.001000000,0.127839713,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 06:18:00,317236,3NLVtyrCEbEwZU8gJAcowqJkyuHWMW4AfbhgvygqxgbE3k6CFVbe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qozSpceUZwCaf9vWKT5qLpnBrRUYfRFs71DPikNWgKUUtgPGD4sV,414843,CkpZU49xDnPmRu3a2tk1NVkKYdi5gwTKrH4eUHZ8MuGDDFYK78ARc,0.001000000,0.140398203,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 14:48:00,312879,3NKmGse1gn2bKvAZxBzk8j4JA7mY5hiCUbLHYXB8awXrKxLiQima,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qozSpceUZwCaf9vWKT5qLpnBrRUYfRFs71DPikNWgKUUtgPGD4sV,402093,CkpZBeU556HboZBxUU95PKbyQGFfiQXXNj9k3tHjfrc7m6pbXHkCF,0.001000000,0.115820317,payout_from_AURO_Epoch_66,PAYMENT
2023-11-26 21:06:00,308815,3NLPdcojPFF658NA9f8ULtq5Tv5yDi1NGs6oLbuKMHQrHM5NuEk4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qozSpceUZwCaf9vWKT5qLpnBrRUYfRFs71DPikNWgKUUtgPGD4sV,390074,CkpZVfjxceyTydaY2BQJRNrCMLD7VnjqRk8xxGJUMdMkM4ZsjvvuM,0.001000000,0.120227195,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 15:57:00,304569,3NLMRADUWCfkSH3zQknSi4MnmecbSZF5a6bhBVWCgnELQtRQR3V3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qozSpceUZwCaf9vWKT5qLpnBrRUYfRFs71DPikNWgKUUtgPGD4sV,378039,CkpZNL4ShUTJTAW26WMBCECf2b7B269MWZTvnLYy2hJmyfAjgEDBo,0.001000000,0.106503488,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 22:30:00,300321,3NL6r8f96h8vCL32ZEtxtdKVCVqSqAPiBcxvuDuA4RRr8fELVN59,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qozSpceUZwCaf9vWKT5qLpnBrRUYfRFs71DPikNWgKUUtgPGD4sV,365724,CkpYbXwQZ71HDyYBJDrwNuAexTutRryiYKgPCqjQpGXJifRiR4MUa,0.001000000,0.108457053,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 10:30:00,296086,3NLXEq1RurAAEJ2kF7Dzwiui4tWufkVRt5PtEu3mbTyHPFjDu6ZF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qozSpceUZwCaf9vWKT5qLpnBrRUYfRFs71DPikNWgKUUtgPGD4sV,353539,CkpYSJsuEdkKkRqtGbW4nfZv6un5PF1HG4NDuppiFvH3iaF54QTzH,0.001000000,0.119627665,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 21:09:00,291401,3NLBxUPQsDnCkuPmZBJWSaTVx1J4nQ5oMsSZrax9q82AcMRrEr89,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qozSpceUZwCaf9vWKT5qLpnBrRUYfRFs71DPikNWgKUUtgPGD4sV,342966,CkpYZa8XcdGRtTSuA45cHT2MQhZ9Uqd2BDzMMtPqZ92bQ55HkuHiM,0.001000000,0.112855579,payout_from_AURO_Epoch_61,PAYMENT
2023-09-14 01:03:00,287332,3NKBuqRpydkg3HiSyUVQXnPaLaFQ2UE6RNpAsgkRNN3BQfMwLi8W,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qozSpceUZwCaf9vWKT5qLpnBrRUYfRFs71DPikNWgKUUtgPGD4sV,331127,CkpZt2DVfQJR1aBAobMa9sG2P3mFaS2vnGPHjirUW35DyAdSz3NJa,0.001000000,0.104006253,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 18:00:00,283794,3NKiKHdtbDToQ6WarUSTGwUpW1uMmviYq6NsdN46AXjGRF8WQBQc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qozSpceUZwCaf9vWKT5qLpnBrRUYfRFs71DPikNWgKUUtgPGD4sV,319411,CkpZBjgWYipWVTqmWSW7hooxW4xWhQ8WGsLszCqVk1zy842Kvbyp2,0.001000000,0.129993873,payout_from_AURO_Epoch_59,PAYMENT
