Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-07 12:00:00,352030,3NLBoAAwzgb5kMRx6bMz8EtqDrrzyxgNRfXHnTF7zJ7iQSWgTF6g,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoCiZP2TCZX6gSj329Ga7Ti1VPeSAW7q2pMWXYyRTDgzM1gp4wLQ,66744,CkpZ3HXzqZiY1cuQysL4S5SK5CHZoTRMBTvxqTZkuAUZM8oEikbrV,0.003000000,2.026779330,WeStake.Club payout #76,PAYMENT
2024-04-06 17:15:00,343598,3NL43xX5f7A3b76UiM74q3pD9MjqShubSG4RiWi9GbGDWyBgZbew,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoCiZP2TCZX6gSj329Ga7Ti1VPeSAW7q2pMWXYyRTDgzM1gp4wLQ,64333,CkpZw2i2WRrTz5h4VEQcwXB9C7mi9MRLsjsJgjDAs3Q9PELviMDoB,0.003000000,2.058106350,WeStake.Club payout #74,PAYMENT
2024-03-09 14:48:00,336275,3NLMM6owS4buyQYfxJUbq5LP5CCq4anV7WVP7fPrxhAH6Nw5Z2sf,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoCiZP2TCZX6gSj329Ga7Ti1VPeSAW7q2pMWXYyRTDgzM1gp4wLQ,61945,CkpZxSrucSuDaMaB8y3YTDhoxMyGvYJPVdZZsYZ2sdzLH2MRZ6xD6,0.003000000,1.006159620,WeStake.Club payout #72,PAYMENT
2024-02-22 14:39:00,332247,3NKXQZ1L9GYai8SL8wct9r1RHMzzavRG6m2Mb6M1hCb6FSxEVn1q,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoCiZP2TCZX6gSj329Ga7Ti1VPeSAW7q2pMWXYyRTDgzM1gp4wLQ,60645,CkpZP7Mqm2mEUxLghwk8NocED359Ua3Q9fr3VsaJEtwjvi9kT9uk4,0.003000000,1.448572800,WeStake.Club payout #71,PAYMENT
2024-02-09 05:21:00,328697,3NKU9wfxVF1ZWhGwXhXvR1H5A93G5kxfhGnhHtm6MkJ3tHzxXZn8,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoCiZP2TCZX6gSj329Ga7Ti1VPeSAW7q2pMWXYyRTDgzM1gp4wLQ,59390,CkpZybVwwqWjHGjXX6jmcQhAkPAKbxCmVJ8Duf9PCNvJNww3cKWWH,0.003000000,1.381878070,WeStake.Club payout #70,PAYMENT
2024-01-26 11:24:00,324924,3NLfD3FcpwoTNnUcvqcHBE5Y3J1UtfY9Rdvc7xskzGAaibT6FB8b,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoCiZP2TCZX6gSj329Ga7Ti1VPeSAW7q2pMWXYyRTDgzM1gp4wLQ,58199,CkpZmMMgqjGEyUKuath2u5vGqbg9u65pYtus8XixXxEQiM3FCVTNm,0.003000000,1.156238680,WeStake.Club payout #69,PAYMENT
2024-01-08 10:21:00,320226,3NLGP5rBk3RRVtyz4JtrAYZpSRMtmX4q15LopcySDsPm38xjD5gh,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoCiZP2TCZX6gSj329Ga7Ti1VPeSAW7q2pMWXYyRTDgzM1gp4wLQ,57036,CkpZ6wWYD2vP3kx4pxbooMYqdWTLsQhDLEdC6xp8JV7Kf7SDoaCwA,0.003000000,1.139659560,WeStake.Club payout #68,PAYMENT
2023-12-26 11:15:00,316819,3NK7mRaRp6QSKX6FWHMJw8UDNsZgdyqbpJpeAZ8VuMmfjzYXFkcQ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoCiZP2TCZX6gSj329Ga7Ti1VPeSAW7q2pMWXYyRTDgzM1gp4wLQ,55826,CkpZ7fWhT7JhCnaSjLuvnCTrcHRSJeQTVhdEMbPdmKA63CN16oXcM,0.003000000,1.145922170,WeStake.Club payout #67,PAYMENT
2023-12-12 00:15:00,312978,3NLDyEhyCXgqEtpnoPGakoNjvadzf5m3ox7d6QCF2UvarjhJ4W7o,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoCiZP2TCZX6gSj329Ga7Ti1VPeSAW7q2pMWXYyRTDgzM1gp4wLQ,54640,CkpYwWgvo7pZtf1TouXsu4xvEvtZqAwD3EXz9a7NKb8xJnXRX79VY,0.003000000,1.070279350,WeStake.Club payout #66,PAYMENT
2023-11-27 04:57:00,308912,3NKsTsA9dY7Q9iLA5UQGfaYf4hgG6em9G4zarrRD4QEXJZ1mjP17,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoCiZP2TCZX6gSj329Ga7Ti1VPeSAW7q2pMWXYyRTDgzM1gp4wLQ,53430,Ckpa8N4A7iKm645MPq2wVWuw8FjdUMbP2w2xTKhEt9V8wnhUUxkfE,0.003000000,1.235334860,WeStake.Club payout #65,PAYMENT
