Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-09 00:06:00,312273,3NLamF9wWdPidmHbP4Rhy1ryLzSugPxYmUv2t8XK13cUUc4anEKn,B62qmqJhtrfu5jmAT8e1Nx9hZiVtmrp7AAi3MhXE6mmBQszRYwamB2r,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,6,CkpZZ1dxsJPeZTzqpV4fQ1Yn44hCH45HnbG1N3SCMy7Ai1scSpbdF,0.100000000,480.634836166,,PAYMENT
2023-12-08 23:57:00,312271,3NLcvBmmuUJd7whNP9fuwcuNdYDRK9xttnxZRxLvBK3HJitmMmiQ,B62qn7pJCzzacHQrJrgwBYZMyCp5naQDLZh4mphH3hLogRFjVymtpvs,B62qmqJhtrfu5jmAT8e1Nx9hZiVtmrp7AAi3MhXE6mmBQszRYwamB2r,10,CkpZyT78QthCy27wDnNnCciCPhAs9g8Fu829VtHj3XR86Bra82wbR,0.010100000,480.734836166,,PAYMENT
2023-11-24 04:24:00,308109,3NKVAVNVymkx9hxThYAxg5wtfCcLQ5qXndKrKsBUBrEfD4325mJq,B62qmqJhtrfu5jmAT8e1Nx9hZiVtmrp7AAi3MhXE6mmBQszRYwamB2r,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,5,CkpYxrkYEPbjXPzpZ9vhWcCp65wvnLowXT8hGQME9b3R9JGa4yYot,0.100000000,409.900000000,,PAYMENT
2023-11-24 04:00:00,308103,3NLoNjYizT1trXKm9g4NMmiuWLjyVGnzpAd2WAKT8zYtKq4Sjkhd,B62qn7pJCzzacHQrJrgwBYZMyCp5naQDLZh4mphH3hLogRFjVymtpvs,B62qmqJhtrfu5jmAT8e1Nx9hZiVtmrp7AAi3MhXE6mmBQszRYwamB2r,8,CkpZNECMTmXqXzaJE9MgvkXocs6Uxv4GgfXbT96DF6Ta4Psn11xnC,0.010100000,410.000000000,,PAYMENT
2023-10-24 15:57:00,299472,3NKgmxiFq2M6As9erS9do3T6TE4Scjz9YVRy6ZMYRJFMKwVVtwzu,B62qmqJhtrfu5jmAT8e1Nx9hZiVtmrp7AAi3MhXE6mmBQszRYwamB2r,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,4,CkpYhmoaThyeUvgnNpGksQBEfbaeabNcBfr8nRQ576iQZUo1bhLK8,0.100000000,999.900000000,,PAYMENT
2023-10-24 15:00:00,299462,3NLdWWnFzy26NTBqZ172xukE3H7y3M4pUfxP9GBzbsbcPs13r7L6,B62qn7pJCzzacHQrJrgwBYZMyCp5naQDLZh4mphH3hLogRFjVymtpvs,B62qmqJhtrfu5jmAT8e1Nx9hZiVtmrp7AAi3MhXE6mmBQszRYwamB2r,3,CkpZDojzGpe3JxcWnUNGRwpF18zLsjPA4mJBbMAKj7mVU2QGyZ6jX,0.200100000,900.000000000,,PAYMENT
2023-10-24 08:27:00,299387,3NKToXwSU2KWcjj4aKXb27EJBwFFxA7ybNhwG8uNSKX9g8GgK9hu,B62qn7pJCzzacHQrJrgwBYZMyCp5naQDLZh4mphH3hLogRFjVymtpvs,B62qmqJhtrfu5jmAT8e1Nx9hZiVtmrp7AAi3MhXE6mmBQszRYwamB2r,2,CkpZWDcGsKjTiMa9X1EczWJ3uxneHy98fvUVcrtCJu4LbkaoAjSNG,0.200100000,100.000000000,,PAYMENT
2023-10-11 01:09:00,295413,3NLx1wqLLRLypaM9svuonXiXy1jDsGWTP5YcdnPoiZASFszatLnE,B62qmqJhtrfu5jmAT8e1Nx9hZiVtmrp7AAi3MhXE6mmBQszRYwamB2r,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,3,CkpYeygFtfh74ttyjeK7x3eoJNi5bGeCE2e2NHb9ZPthwASZ3eCWE,0.030000000,71477.846644598,,PAYMENT
2023-10-11 00:54:00,295410,3NLPHV7xMXEw2cHu5j8q2woEUbHThPVq4CSnVwvQqc9vnLQtNTAQ,B62qn7pJCzzacHQrJrgwBYZMyCp5naQDLZh4mphH3hLogRFjVymtpvs,B62qmqJhtrfu5jmAT8e1Nx9hZiVtmrp7AAi3MhXE6mmBQszRYwamB2r,1,CkpZacm7xLFW6JLJN3yZjtB9tyJnLZY6m73R3QmKP5HRqLZguHDVY,0.010100000,71476.000000000,,PAYMENT
2023-09-28 08:12:00,291529,3NLhGCaSr627J8iAUWrfvQuaHVp4TkNRSyDoryAgxZHv67Kr5mbS,B62qk73VK1hhczrpVirv2CPenpiEfowxL1b4icqVYhmUrHvHkPKJza6,B62qmqJhtrfu5jmAT8e1Nx9hZiVtmrp7AAi3MhXE6mmBQszRYwamB2r,20,CkpZL8cgkRbWAuhgU6tnkyGy6PfPyAdwAUvT2AQ3Koxig9RQvKzd6,0.001100000,1.876644598,,PAYMENT
