Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-01 18:21:00,358888,3NKQbpE7HYKFJ1SCkd1uW1DD4E4m9Nwmj5kW4nhfMPLENCsxiMvb,B62qroKHU3UbruoWC7q6Q68WMEVA5LNpgahL7C2Cu5i2bjk2VHgdeYJ,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,23,CkpZFHoZoufrGNLeJGnTXB5UEDZ2STE7JA1wmfqRsSu2MkAoQrZK6,0.200000000,142.200000000,,PAYMENT
2024-06-01 17:57:00,358884,3NLmxnbXzL3TfHG8GTr5Y7PEdPrMQkx9rpGNx5v9rZtBtcUEF5yL,B62qkhCa92kpbpBguyTCS7NuzRx4Ci7tw32wacng79qyjFTEu1aL6jb,B62qroKHU3UbruoWC7q6Q68WMEVA5LNpgahL7C2Cu5i2bjk2VHgdeYJ,35,CkpaDn7H6Fu6HT5g3e8weB4V4Y2e64Jy4kHNn3QgzNKJXfQBUuBoB,0.010100000,142.400000000,,PAYMENT
2024-05-31 14:27:00,358578,3NK96jimEAYLsq8q3mDJHvwoJeFdSxe4Ki8sygepWkU6CJSjBNY3,B62qroKHU3UbruoWC7q6Q68WMEVA5LNpgahL7C2Cu5i2bjk2VHgdeYJ,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,22,CkpZLEcH29trY4n9kqSp4EfZZxRkhJ6NgwfWriYpN87QbefuQJQjY,0.200000000,197.400000000,,PAYMENT
2024-05-31 14:15:00,358575,3NKKYkvVRvZ2tVqd3hyXVL2rZ6AK8KKWsyXGB57bPU629Yjxxhnp,B62qkhCa92kpbpBguyTCS7NuzRx4Ci7tw32wacng79qyjFTEu1aL6jb,B62qroKHU3UbruoWC7q6Q68WMEVA5LNpgahL7C2Cu5i2bjk2VHgdeYJ,34,CkpZNZy9kAYNu5pwoxvRSCCnvy46XRYmwSLHDWhDbpGTyv1HxjABK,0.017323260,197.600000000,,PAYMENT
2024-05-26 11:57:00,357234,3NKxspjRWn1noGDUq21q8LUNjQ23ceDvvmiaU62YMJDENm9vY4JE,B62qroKHU3UbruoWC7q6Q68WMEVA5LNpgahL7C2Cu5i2bjk2VHgdeYJ,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,21,CkpZPBeUWwfUXPQoJBkuTnkAzUoPd7ZyFtsZ4GkMRgJBs3kGdjJcb,0.200000000,45.500000000,,PAYMENT
2024-05-26 11:33:00,357230,3NKZJkLpH844JhBhR6FPXNEK49WieygEProsApuE7kCz6hMfGBmD,B62qkhCa92kpbpBguyTCS7NuzRx4Ci7tw32wacng79qyjFTEu1aL6jb,B62qroKHU3UbruoWC7q6Q68WMEVA5LNpgahL7C2Cu5i2bjk2VHgdeYJ,33,CkpYc8R62wxVRzYMZ4QUhUWPfmmQcmDLUm5T1QMebzyrz22succhR,0.017323260,45.700000000,,PAYMENT
2024-04-23 07:00:00,348122,3NLe4ZFSoxej3CXYWdwF6VcL9gBq6zzniSZ2AjFuMhCeDLfU1idb,B62qroKHU3UbruoWC7q6Q68WMEVA5LNpgahL7C2Cu5i2bjk2VHgdeYJ,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,20,CkpZVfUstVVxKgzVX3TEQw2ADG5FMNtxnM2KiQLVa9wJsmHd4yd6d,0.200000000,89.800000000,,PAYMENT
2024-04-23 06:48:00,348119,3NKfvqQ81De78BjRJ5ntKN7VGxfUgCRiwuULu46kmN5EMJb9A6RW,B62qkhCa92kpbpBguyTCS7NuzRx4Ci7tw32wacng79qyjFTEu1aL6jb,B62qroKHU3UbruoWC7q6Q68WMEVA5LNpgahL7C2Cu5i2bjk2VHgdeYJ,32,CkpYVFW5FQp1rq68VkzicKMDA5ggQVJDyDznnKunsWqs8CGakqrF7,0.017323260,90.000000000,,PAYMENT
2024-04-19 12:45:00,347113,3NLKha28DcM4r3RTSYbLeV9Nt2tQ45aPByGPXacUSXbE6W1c7CWt,B62qroKHU3UbruoWC7q6Q68WMEVA5LNpgahL7C2Cu5i2bjk2VHgdeYJ,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,19,Ckpa3VUiXXNtyD6E4syLMt23RW2WKcJY7RBDwAbdAdCYj9v7jHXVL,0.200000000,61.800000000,,PAYMENT
2024-04-19 12:24:00,347110,3NLUzNUzvkHTpBnv9h8imJC4WLs9yfoD2cLWMMoDhv3z1sxhbK4i,B62qkhCa92kpbpBguyTCS7NuzRx4Ci7tw32wacng79qyjFTEu1aL6jb,B62qroKHU3UbruoWC7q6Q68WMEVA5LNpgahL7C2Cu5i2bjk2VHgdeYJ,29,CkpZqhp7KVTp5u2LnBV7uAvUtZWH9G5n8RNpCACabUASeqmJwAjQS,0.017323260,62.000000000,,PAYMENT
