Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 18:36:00,355424,3NLrWap4nnpgJvxnQTnxEpVvybQaaNsEWSAoHDyoHa65Ka8FjHZr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnYufpWefBTmRd8VuNEBf9z1tHCnhPY2VjmPKwxXgb4w4YywsgN2,555431,CkpZRzRVEPHiFmadmQ5TMY7BEV9hArcfBVUkvE1CNhgZVDPpM3Ytc,0.005000000,0.326948982,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 21:30:00,354323,3NK9aTPtJ9TKfLAkqzaD5P4L2KV1fQ4DopMHZg8J2EiDy52628wd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnYufpWefBTmRd8VuNEBf9z1tHCnhPY2VjmPKwxXgb4w4YywsgN2,551029,CkpZp2LMXhyruuoixeh2gDYUJd8Uz7WrAhQEsu1NKmhFr7rawwjL3,0.005000000,0.236655436,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 19:12:00,353470,3NKrRvc6xqDAt6uWzfBpXWZ34GzAD2RiXSeKHGtBvcFadHqfqZkH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnYufpWefBTmRd8VuNEBf9z1tHCnhPY2VjmPKwxXgb4w4YywsgN2,546352,CkpaKUvanENwifUEcjSu9b8Lbhrehy53Zk2VZQRhpKNUSw2YZYefG,0.005000000,0.314625356,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 19:39:00,352382,3NLbFEG4cwJggCLUXVBjnZPDqf9Fm2fcfvsBht9MqNWwjNDevsDJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnYufpWefBTmRd8VuNEBf9z1tHCnhPY2VjmPKwxXgb4w4YywsgN2,542012,Ckpa42XSu7Q82rvckyzo7sNEXXH7qj8kN2Yo3jxDH2Wc743hYXTjW,0.005000000,0.225752385,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 19:45:00,351591,3NKTT1x26VTjYkB5XTrbzhNTBC8gSG4VaanDndecQHspNouiPFyM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnYufpWefBTmRd8VuNEBf9z1tHCnhPY2VjmPKwxXgb4w4YywsgN2,537335,CkpZeBWyiPMkhFTQmKC6q7s6VPzhLDpsFAw16cch5P4okkhq1iw1n,0.005000000,0.274872664,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 19:12:00,350479,3NLisXZtrF6zfLgDnt47wnbP8CtZoVjnTKVGjuJyzuUDxira3PN9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnYufpWefBTmRd8VuNEBf9z1tHCnhPY2VjmPKwxXgb4w4YywsgN2,533054,CkpYaSTZDDX8H3SzPBzAiDr1MkfLCrerKHzepiwhb1bzgMAChGRMM,0.005000000,0.213009730,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 19:42:00,349647,3NLmiEh5JWZS62hnh9cuhiYCrMb8MdWv1QXPpSYYEBqfyPCnj6bV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnYufpWefBTmRd8VuNEBf9z1tHCnhPY2VjmPKwxXgb4w4YywsgN2,528324,CkpZRs97VnW1nHVBavsy6aZoV9hJCsbd5wSvwWtTMprnyLcBmCyx3,0.005000000,0.317442403,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 19:30:00,348508,3NLHSjKJvTck7Ysy7JNih4ttyt3NvUePEaeSHeyvbJtUgXq54XuQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnYufpWefBTmRd8VuNEBf9z1tHCnhPY2VjmPKwxXgb4w4YywsgN2,523979,CkpZm54xbDWpMn9sF5sCtaFvjkYEkN3F6EWatP6iDFyMZ2DYrubiC,0.005000000,0.229529518,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 20:03:00,347725,3NKpBrTrfupLDv5Kty1rYYhSLABJVE73phJbNHA2PgMxBQhAYkuV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnYufpWefBTmRd8VuNEBf9z1tHCnhPY2VjmPKwxXgb4w4YywsgN2,519274,CkpYq86MfnrApok5ACnv2VN84de9qhP81WzFcH8GqUDdHeXetNz2g,0.005000000,0.329508675,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 20:24:00,346656,3NKTnNQk14R2CAqEbq21dv3arUtj4AWiVto5H8z73LtWwDDoVxjn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnYufpWefBTmRd8VuNEBf9z1tHCnhPY2VjmPKwxXgb4w4YywsgN2,514874,CkpYRaScq6BRYd3EZJBErH72oF72ZHiKVB4tQr4HuxbRRuCn13afq,0.005000000,0.240075375,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 20:21:00,345844,3NKgkLbqm8pkJzxpZpsQpxQN28b8m6AjFeeYxnsDCdzSeH7W2zr7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnYufpWefBTmRd8VuNEBf9z1tHCnhPY2VjmPKwxXgb4w4YywsgN2,510178,CkpYjuzGoGgUYRXwQ1tJp1Bs9reSxEp4o41LPJaxJSzUJdwfivUtc,0.005000000,0.331412562,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 19:33:00,344701,3NKchWkrZexzssz3r34FRbXH8WXktUdKTQNJFosY1iYXDa7fByAG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnYufpWefBTmRd8VuNEBf9z1tHCnhPY2VjmPKwxXgb4w4YywsgN2,505717,CkpYTPHVYwSMUXxwai6MLhVXDG4T4pJCRe787f6X9TDEC4NuXcttM,0.005000000,0.273216068,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 14:06:00,343823,3NKuYTZAhZmPYY8z5UNUx9UbgE1JEJNu6xeF5tkEHJjH8V31Trqw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnYufpWefBTmRd8VuNEBf9z1tHCnhPY2VjmPKwxXgb4w4YywsgN2,501107,CkpZcUU9kiQgXuWaKsBoQt9bhspAwyTCN8Ex5fDxQXhHF9C1SPPXn,0.005000000,0.274690895,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 13:45:00,342743,3NKbYnV3aSohiJnQgDKSu6jwzc8j5JxWAqnE2ExXAZHkzqP6PDf8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnYufpWefBTmRd8VuNEBf9z1tHCnhPY2VjmPKwxXgb4w4YywsgN2,496710,CkpZ1zenXsSVCunQL26oAND6rBNUF7Z9hY6ndyjWEtk79Q4thz8XH,0.005000000,0.264381934,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 14:30:00,341940,3NKHMvU5ga9HmckNm5p15RuxR2nxBDDqEzKxxFpeVmvHe2ysT3B2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnYufpWefBTmRd8VuNEBf9z1tHCnhPY2VjmPKwxXgb4w4YywsgN2,492015,CkpYVTjBz8AQtirLyq1ZsDyQ38KAFdxeVoXuKV7TWSfEXzGRoUPKH,0.005000000,0.331609168,MinaExplorer Payout 317 #341817,PAYMENT
