Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 18:21:00,356505,3NLSizZym3ZMuLdwdwGKEv9xBNNqfoduTTimu8VxuLdybDEQxKAc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmMXdeUvkp8faHSSs2yGU1PKrwYstEd1TMPXHeHjUL3mrovnWXmi,570689,Ckpa9RmbyTvSmXxzj7i98i9Ps1zhbWHneECXE7GkSFofHoahjNss6,0.001000000,0.314900896,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 08:24:00,352261,3NK7SjpFapQxd5wSFzNHQL1v7KTdshihwpjQ7yk9jnXo9mhwhCtD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmMXdeUvkp8faHSSs2yGU1PKrwYstEd1TMPXHeHjUL3mrovnWXmi,552306,CkpZMkTbqshcYNQpkukJ9LJQWLLS8YRRoe6XBq4sAm6KdRumYALgJ,0.001000000,0.325435721,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 21:18:00,348012,3NLUUTMnJR8tKRvhs3mkx6UNhSYXaUwc1DEWaPdhiXFJ99uKgGHV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmMXdeUvkp8faHSSs2yGU1PKrwYstEd1TMPXHeHjUL3mrovnWXmi,535080,CkpZ8uTkwSZ6ka33N2DxNXhStiY6PSqJfjgdvrfvugaYts4QAnvx3,0.001000000,0.313088499,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 11:42:00,344357,3NLsuhVzPzHhbZuJtW3pgRGdGUUhipVrqBZUXqkPkmjBwhho93HQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmMXdeUvkp8faHSSs2yGU1PKrwYstEd1TMPXHeHjUL3mrovnWXmi,518047,CkpZz7wESJsugmFC3ZNdLBR2jPh5uMRpNRT27rneDkhHbhTSyDViS,0.001000000,0.293359997,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 10:45:00,339984,3NL5fKw5F8xYFaZjPsh4LoccXoEM1yWjHBgQgkbvGGHv2iz76TGp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmMXdeUvkp8faHSSs2yGU1PKrwYstEd1TMPXHeHjUL3mrovnWXmi,500849,Ckpa9nREHQRih5xS6sfssawvzs6FtRfZPe3ojxfm6jDbmi6STRwa1,0.001000000,0.342065630,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 06:18:00,336574,3NKSxW1UB5zyinu2QBBfk2TdosbQsHickQrEXjWDdESqHvuAeRD5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmMXdeUvkp8faHSSs2yGU1PKrwYstEd1TMPXHeHjUL3mrovnWXmi,483910,CkpZUhNSHcufyYPtPaGMdWQKeqeB5yDTmNZkVaySXXwDpnGFnzA7A,0.001000000,0.350115575,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 10:51:00,332952,3NKYiCgMKBAtBdp2FeNnCwZgcqQJwFUNZQReKPn4hyNQwp3hmrM1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmMXdeUvkp8faHSSs2yGU1PKrwYstEd1TMPXHeHjUL3mrovnWXmi,468264,CkpZHNQ8nXK8oFNK9oNMDuG1E8HRjDA8fMCunQ1VbHG54HWzhYBHX,0.001000000,0.318862126,payout_from_AURO_Epoch_71,PAYMENT
2024-01-09 05:42:00,320434,3NKPQgbB4VdRDFuuJjg4A3pn4VRzf1qTamEc58Y9zxvoAzDzQqWV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmMXdeUvkp8faHSSs2yGU1PKrwYstEd1TMPXHeHjUL3mrovnWXmi,418919,CkpYRmw9N3X2oM1VFr7gp4LfouoL5J53Nsj83bNjGgxuKuRBuyYfh,0.001000000,42.105932963,payout_from_AURO_Epoch_68,PAYMENT
2023-12-29 12:30:00,317549,3NL3Gid55wvroVPwFrAUehxp7u1sneRiRMyoWqSjgtwv4gjZms3h,B62qmMXdeUvkp8faHSSs2yGU1PKrwYstEd1TMPXHeHjUL3mrovnWXmi,B62qknY6tbuvHCMwg4iDswpQMRjomUipF4MFbUvwH2UD6hyofEcemGR,21,CkpYTim6rmwzXniMkNK8vFw8wS9BLTi5uCqrweoaoEt3mBYG8iHoq,0.001100000,44.650124186,,PAYMENT
2023-12-24 07:09:00,316333,3NK8PpfA8nvmVMmXg2VMevDNMWGxPBb2nYFTfRE4Z1nZnCvYJd6M,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmMXdeUvkp8faHSSs2yGU1PKrwYstEd1TMPXHeHjUL3mrovnWXmi,406198,CkpZFMAGiWvjfUFXbgGiMmEubwnimpMheUqYMSHU2UyRgGtysz5Tb,0.001000000,44.651224186,payout_from_AURO_Epoch_67,PAYMENT
