Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-05-11 17:51:00,250651,3NKMmCHF7sUxbABgvjKTS6ccQ2ikU3sCgkmg4Rt7MMAFDDuHYJGS,B62qm1oEFzgzDFZNhcW74g7GqV7QprCjUu6qFu8mHoD6csEqkbPP3xU,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,33,CkpZkW4Q8LpRgobc5vmYojqVTGQvpVxU9oTjJ5UuWGsrXDLnaLNpQ,0.100000000,1331.900000000,,PAYMENT
2023-05-11 17:21:00,250644,3NKmPPmD7GpKNSB8b3EcS4vkQUgif3o3jLD54dqzXR5d4QmJ8sNL,B62qopUvFqDi7UHtMtJyVsBPGGUKSmsaVr5C7qadxFQB5PJNxVan9R2,B62qm1oEFzgzDFZNhcW74g7GqV7QprCjUu6qFu8mHoD6csEqkbPP3xU,34,CkpZ4kLJY1jCzvjHfqrmA2kRqRcN3cnsoc8Nqrt2dWPhq73ZZySv4,0.010000000,1094.000000000,,PAYMENT
2023-05-11 17:21:00,250644,3NKmPPmD7GpKNSB8b3EcS4vkQUgif3o3jLD54dqzXR5d4QmJ8sNL,B62qpDBqtnDJT3jaC18ih7SZgbQ3BhNZ2CNg4b4fr2viLuGua3Y6ix6,B62qm1oEFzgzDFZNhcW74g7GqV7QprCjUu6qFu8mHoD6csEqkbPP3xU,28,CkpYdMbJde1FzM9SvU6PuPA1HJnnXJKbqofea7U4eD62jLeBoPcA6,0.010000000,238.000000000,,PAYMENT
2023-04-17 21:09:00,243727,3NLX6bPsmeyeszGLxYD94i8aHPYULzLRVqvunZMtRX4X64KSFK5R,B62qm1oEFzgzDFZNhcW74g7GqV7QprCjUu6qFu8mHoD6csEqkbPP3xU,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,32,CkpYkoPc91h9foMvLyHz1CAunZqNMi2FSQPnjkNpSroE8rMYnQzsy,0.007500000,1031.992500000,,PAYMENT
2023-04-17 20:18:00,243716,3NK6vyakn34D7s58gpkpB9yxN61aVdsqDWFafPL86Svi29zUZTiu,B62qopUvFqDi7UHtMtJyVsBPGGUKSmsaVr5C7qadxFQB5PJNxVan9R2,B62qm1oEFzgzDFZNhcW74g7GqV7QprCjUu6qFu8mHoD6csEqkbPP3xU,33,CkpZuhyrucxs4RX3eVJ5Pe8JCcyX2hGeXhCrrDfDTfaDBsGPMRXfr,0.010000000,865.000000000,,PAYMENT
2023-04-17 20:18:00,243716,3NK6vyakn34D7s58gpkpB9yxN61aVdsqDWFafPL86Svi29zUZTiu,B62qpDBqtnDJT3jaC18ih7SZgbQ3BhNZ2CNg4b4fr2viLuGua3Y6ix6,B62qm1oEFzgzDFZNhcW74g7GqV7QprCjUu6qFu8mHoD6csEqkbPP3xU,27,CkpZ9x1adJ6qFHbHAJRfNKaro4tfL4A9vFXUkKygQtrJ8hUxuXUtw,0.010000000,167.000000000,,PAYMENT
2023-03-30 00:48:00,238289,3NKexiVMKYPsHwj9dpPLPuFtwmQTqzGmdht99mj3n5C8abMfRw8n,B62qm1oEFzgzDFZNhcW74g7GqV7QprCjUu6qFu8mHoD6csEqkbPP3xU,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,31,CkpZGmxPEFhfYs1wr3rAXkquDqNRuTHRH6TjDqVBo8vKRrNSJsz8U,0.100000000,226.900000000,,PAYMENT
2023-03-29 23:30:00,238276,3NLAn5SRtSqDsoJPG5jEsumR8C7hc2kqGrM87zyKeEMJnJo7yXbg,B62qopUvFqDi7UHtMtJyVsBPGGUKSmsaVr5C7qadxFQB5PJNxVan9R2,B62qm1oEFzgzDFZNhcW74g7GqV7QprCjUu6qFu8mHoD6csEqkbPP3xU,32,CkpYzKYJuVE1qPBPJ2FUAHTQTs44RfB3jrbDpahePfazJqyKdpgVV,0.010000000,52.000000000,,PAYMENT
2023-03-29 23:30:00,238276,3NLAn5SRtSqDsoJPG5jEsumR8C7hc2kqGrM87zyKeEMJnJo7yXbg,B62qpDBqtnDJT3jaC18ih7SZgbQ3BhNZ2CNg4b4fr2viLuGua3Y6ix6,B62qm1oEFzgzDFZNhcW74g7GqV7QprCjUu6qFu8mHoD6csEqkbPP3xU,26,CkpZc1VZeMzWtZ3zjVyfJHY8xXDr1eNWRNQPL4em4vnrmXwMtR8YM,0.010000000,175.000000000,,PAYMENT
2023-03-28 21:03:00,237940,3NKRbLhtCP8M5Va9fpSps7wrDAFpZ37a64GQNSH2xtr37GxN99qR,B62qm1oEFzgzDFZNhcW74g7GqV7QprCjUu6qFu8mHoD6csEqkbPP3xU,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,30,CkpZzoLW74UY3dVWtNopKthudX3VZxLbioiwwfh2DWsn2ABheu43b,0.100000000,631.900000000,,PAYMENT
2023-03-28 20:15:00,237928,3NKBxwhoiXm6ngcJWCY9M8WfP3kYA2aXjYTFnRnWLqXXSnNqiGY6,B62qopUvFqDi7UHtMtJyVsBPGGUKSmsaVr5C7qadxFQB5PJNxVan9R2,B62qm1oEFzgzDFZNhcW74g7GqV7QprCjUu6qFu8mHoD6csEqkbPP3xU,31,CkpZmmzBXA1Wg6XomYp9fvBNmGHcTUj9JQtLXuVTtepqvuvvfbBUz,0.010000000,632.000000000,,PAYMENT
2023-03-15 01:54:00,233889,3NLx56KVfJN2gvowkQamXgTzf9CESp1z9F9r4PWziyCCgDzFCtSR,B62qm1oEFzgzDFZNhcW74g7GqV7QprCjUu6qFu8mHoD6csEqkbPP3xU,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,29,Ckpa6YSsPZPQ2gnAXu3QzyxPohns9sWVtHNVeKm3MWvUzkcYSTNnX,0.020000000,54.980000000,,PAYMENT
2023-03-15 01:27:00,233885,3NLYDc5FshBZJRdndii9zFZhxfr2KqKrA3htm9S1brgaCFWkfvcr,B62qopUvFqDi7UHtMtJyVsBPGGUKSmsaVr5C7qadxFQB5PJNxVan9R2,B62qm1oEFzgzDFZNhcW74g7GqV7QprCjUu6qFu8mHoD6csEqkbPP3xU,30,CkpYiZ1LKofxdGWGQD5gneTCtsQsXpBuyoi3tEVXdqhn9bE1qcKpa,0.010000000,55.000000000,,PAYMENT
2023-03-13 21:03:00,233522,3NKfo48wzKe5xQ2k9HPmEW1m99a9bYPY32HxFbKJfB1QusdvVmLn,B62qm1oEFzgzDFZNhcW74g7GqV7QprCjUu6qFu8mHoD6csEqkbPP3xU,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,28,CkpZEjfydxjdRo3Dv1U2nshxy5sX5Z3dXGo9Nfckw11669MBHtkDM,0.100000000,297.400000000,,PAYMENT
2023-03-13 20:27:00,233515,3NK4Yd8M2rDzHGCT9jGUob5qkYYsfEnpk9PpXUZd9uUwpzSjZZdg,B62qopUvFqDi7UHtMtJyVsBPGGUKSmsaVr5C7qadxFQB5PJNxVan9R2,B62qm1oEFzgzDFZNhcW74g7GqV7QprCjUu6qFu8mHoD6csEqkbPP3xU,29,CkpZVPHnEWQCGZup3eoMM8eL93dpWs9xb6SeFbvFkeeu1jrXCNrkj,0.010000000,232.000000000,,PAYMENT
2023-03-13 20:18:00,233513,3NKearAyWoA1pffvncNAPn8kxbFYWqjKPqwE3cgKMyvBpDwEvrhs,B62qpDBqtnDJT3jaC18ih7SZgbQ3BhNZ2CNg4b4fr2viLuGua3Y6ix6,B62qm1oEFzgzDFZNhcW74g7GqV7QprCjUu6qFu8mHoD6csEqkbPP3xU,25,CkpZRSg3Aut45YQExgpwuP1cDcGzytsFev2PCcq9m1gsHv3mLTEVG,0.010000000,65.500000000,,PAYMENT
