Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-04-23 09:48:00,130827,3NKaxEYS99dCVFL5PiL2xZKHnFN1FQ6BFtNdt2RzctDiwEPHwUnN,B62qis3pQvUNmg3unwMbZdbVfPMvauqcj13huiiQqddkHaYRk69P4DR,B62qqJkYDY3wSpg2ZUqxmr77q53uxdUKvy22oZq2ZmXFYLnbg9iPzje,18,CkpYZy9jBZBS3Wq9vcJMGn7sK99AfpZLZRHs8JEVQPzpb1r3KRctG,0.010100000,18.258100000,,PAYMENT
2021-12-27 16:57:00,94212,3NLHV5ut6GJHN7dPTihi9NBMQ2fniHwZUitJLG8yhuRr6cn1g33B,B62qis3pQvUNmg3unwMbZdbVfPMvauqcj13huiiQqddkHaYRk69P4DR,B62qporxUMjspEFzM7uSJzB8PkgEPH5r9yPgyF8v4FWPBqwf96ZmkWr,17,CkpZXgYGZQZsmv8yEKQF5UxYcXDx2ZP2B7u3hsLw9nTkvWthbB255,0.010100000,646.000000000,,PAYMENT
2021-12-27 16:54:00,94211,3NLxnEY8nNJjpyyobv4zkNQTTbEgtxxhZY5N1jSB9fSFVwawPzPP,B62qis3pQvUNmg3unwMbZdbVfPMvauqcj13huiiQqddkHaYRk69P4DR,B62qrEWNFtPZRAgy3o2kg1s4VhWbULxq2zqnHJ8wYHzpSZ8A9Bz59gV,16,CkpZC6vceM37FeRztPVn4qGn5HxmcYuYNH4NXN7dWCHaKWaMqPSws,0.010100000,0.400000000,StakeMina.com gnosed#4751,PAYMENT
2021-12-27 16:54:00,94211,3NLxnEY8nNJjpyyobv4zkNQTTbEgtxxhZY5N1jSB9fSFVwawPzPP,B62qis3pQvUNmg3unwMbZdbVfPMvauqcj13huiiQqddkHaYRk69P4DR,B62qrbQvc6CL98R8TQ1Z6C8f3VihCRvjdqPhLDbRYoiFVk8USU2f6RU,15,CkpYcTSdYnMwwVRXojmqB7415fbUtLNsQUG2uy9bysQuDQ4imKTkH,0.010100000,0.470000000,StakeMina.com gnosed#4751,PAYMENT
2021-12-27 16:54:00,94211,3NLxnEY8nNJjpyyobv4zkNQTTbEgtxxhZY5N1jSB9fSFVwawPzPP,B62qis3pQvUNmg3unwMbZdbVfPMvauqcj13huiiQqddkHaYRk69P4DR,B62qkhecM5MYZhh7v1PBJF8RcvDXq4gXv1cT24TvmQKWdEtwU1ZYybX,14,CkpYn6r2VV5oCHfK23t6m7TzDup932EBEryC8QXEMmNAys4kz6kjo,0.010100000,0.660000000,StakeMina.com gnosed#4751,PAYMENT
2021-12-27 16:54:00,94211,3NLxnEY8nNJjpyyobv4zkNQTTbEgtxxhZY5N1jSB9fSFVwawPzPP,B62qis3pQvUNmg3unwMbZdbVfPMvauqcj13huiiQqddkHaYRk69P4DR,B62qnGztecdUoeH7cAKzynLg3mTfgQw4QMoo68mQYNKFcggNCLEi13A,13,CkpZTFTAcjYzBh9rjEukpypZei7KoZbP1YDsCw12KLkJMuaXusP8o,0.010100000,0.720000000,StakeMina.com gnosed#4751,PAYMENT
2021-12-27 16:54:00,94211,3NLxnEY8nNJjpyyobv4zkNQTTbEgtxxhZY5N1jSB9fSFVwawPzPP,B62qis3pQvUNmg3unwMbZdbVfPMvauqcj13huiiQqddkHaYRk69P4DR,B62qnYPc6Kr2aAWrdxiAUXF24iL7xXf88VWXT8vSsPe8XjERNAVhDVR,12,CkpYaJ1b1spkHwJaCdQNffoKrCHrXnQmkZx7jPxKaBrKhsVqknqFH,0.010100000,0.900000000,StakeMina.com gnosed#4751,PAYMENT
2021-12-27 16:54:00,94211,3NLxnEY8nNJjpyyobv4zkNQTTbEgtxxhZY5N1jSB9fSFVwawPzPP,B62qis3pQvUNmg3unwMbZdbVfPMvauqcj13huiiQqddkHaYRk69P4DR,B62qqtgTw9rJHsh8wevtAFKfA79qUDpoHKgNGkMoC3VS96Uei9uxCMg,11,CkpaB5ecQRkzEzcXLUqTEyyCBDnCZyiriS9H5ZgAgRnfBDsxRpbvY,0.010100000,1.050000000,StakeMina.com gnosed#4751,PAYMENT
2021-12-27 16:54:00,94211,3NLxnEY8nNJjpyyobv4zkNQTTbEgtxxhZY5N1jSB9fSFVwawPzPP,B62qis3pQvUNmg3unwMbZdbVfPMvauqcj13huiiQqddkHaYRk69P4DR,B62qixpA1QdmU4qziS26u2XJj6zNqJremi5f2ev3oizLTi59yunrTDT,10,CkpaC9J7ZvAjwJv27FEtHUPzHLgodGWoj7U4D3wrtWXoc6FzFmR6p,0.010100000,1.230000000,StakeMina.com gnosed#4751,PAYMENT
2021-12-27 16:54:00,94211,3NLxnEY8nNJjpyyobv4zkNQTTbEgtxxhZY5N1jSB9fSFVwawPzPP,B62qis3pQvUNmg3unwMbZdbVfPMvauqcj13huiiQqddkHaYRk69P4DR,B62qkEj8T7YzZuEeif1AZZmt6yWmL8YAh6RxhAimV37g8phhx1xN9zV,9,CkpZBcnZUtDGDUh6H7AsJgJGZPmMZwSkBqYdGXkRDduTmk4adduPh,0.010100000,1.480000000,StakeMina.com gnosed#4751,PAYMENT
2021-12-27 16:54:00,94211,3NLxnEY8nNJjpyyobv4zkNQTTbEgtxxhZY5N1jSB9fSFVwawPzPP,B62qis3pQvUNmg3unwMbZdbVfPMvauqcj13huiiQqddkHaYRk69P4DR,B62qq8kGueWDG2nirEXRVThg1N3ryfNMyJrcCctYHJAydfURE4PWyrX,8,CkpZf2TJHSeZ9dJkTejrmAdJChQJX6k19Ck9VDFuKvKFvirtY3H5G,0.010100000,1.750000000,StakeMina.com gnosed#4751,PAYMENT
2021-12-27 16:54:00,94211,3NLxnEY8nNJjpyyobv4zkNQTTbEgtxxhZY5N1jSB9fSFVwawPzPP,B62qis3pQvUNmg3unwMbZdbVfPMvauqcj13huiiQqddkHaYRk69P4DR,B62qri6wRbvgLPHNz3XEoFQNaoT1YTg5eFB4n94RGmiy7kDoqgMi4Qs,7,CkpaC94umMCamHUWPSK9RfeEQg7QoWVUGsfifyYGnXHuSFoyJBzj4,0.010100000,1.820000000,StakeMina.com gnosed#4751,PAYMENT
2021-12-27 16:54:00,94211,3NLxnEY8nNJjpyyobv4zkNQTTbEgtxxhZY5N1jSB9fSFVwawPzPP,B62qis3pQvUNmg3unwMbZdbVfPMvauqcj13huiiQqddkHaYRk69P4DR,B62qmjyic7dnisdZu9ZQ3RS7DqVeicdp2V1hEHx8VhMuy32Fk7bmjEc,6,CkpZB5JTr2UbRbcf28Fxbj7Jy8rMrbj2e2Ju5u4qgkPR3f3DinbfE,0.010100000,2.630000000,StakeMina.com gnosed#4751,PAYMENT
2021-12-27 16:54:00,94211,3NLxnEY8nNJjpyyobv4zkNQTTbEgtxxhZY5N1jSB9fSFVwawPzPP,B62qis3pQvUNmg3unwMbZdbVfPMvauqcj13huiiQqddkHaYRk69P4DR,B62qqt93tsPnF3Lnrio9yaTeD6btgPKeSshjkP13mitJqM5JWf6vnqA,5,CkpYkTPcAMreMinLvyr8YQ9GWD6MV1W4AJXwVVivG1c2GfLVY96xY,0.010100000,3.070000000,StakeMina.com gnosed#4751,PAYMENT
2021-12-27 16:54:00,94211,3NLxnEY8nNJjpyyobv4zkNQTTbEgtxxhZY5N1jSB9fSFVwawPzPP,B62qis3pQvUNmg3unwMbZdbVfPMvauqcj13huiiQqddkHaYRk69P4DR,B62qrzEmPfajDy463QJ2GcgHR7FX7m2nFvxbkX2RoEoe5QUUQk7oBTc,4,Ckpa5cayw1Gjw7UZpEaNzEsaJPRm36M82Nf1FEkz4Be8yvV4cmW7n,0.010100000,3.100000000,StakeMina.com gnosed#4751,PAYMENT
2021-12-27 16:54:00,94211,3NLxnEY8nNJjpyyobv4zkNQTTbEgtxxhZY5N1jSB9fSFVwawPzPP,B62qis3pQvUNmg3unwMbZdbVfPMvauqcj13huiiQqddkHaYRk69P4DR,B62qnccdvUrWDQK3fQSNCvmTMDvfwkDujg8hQ9EwyiUunDftyB92Azf,3,CkpZJXHrbGSjtJ9w63cYW4WtSmdFWg1ZcWoG9rGxApHNVSYQU15g1,0.010100000,5.130000000,StakeMina.com gnosed#4751,PAYMENT
2021-12-27 16:54:00,94211,3NLxnEY8nNJjpyyobv4zkNQTTbEgtxxhZY5N1jSB9fSFVwawPzPP,B62qis3pQvUNmg3unwMbZdbVfPMvauqcj13huiiQqddkHaYRk69P4DR,B62qoGasCeX5M5HyK95AKLh6eXK92tBgAfkVJPuS8A8NkATuMjRxSbF,2,CkpZod6Z9DH2CqXXvBRBX64fNZj3swYcbmVyLvS3AW3gTDspqAaxc,0.010100000,5.770000000,StakeMina.com gnosed#4751,PAYMENT
2021-12-27 16:54:00,94211,3NLxnEY8nNJjpyyobv4zkNQTTbEgtxxhZY5N1jSB9fSFVwawPzPP,B62qis3pQvUNmg3unwMbZdbVfPMvauqcj13huiiQqddkHaYRk69P4DR,B62qoBaFYQChBv5tydHsxpC8eR16j9otid6U4DPUGyzpQQc1GtYUYVm,1,CkpYqZ3MAaNWovcFEU2hBs537EFNYuVZNrgdc6WDopaVyQ6W26R21,0.010100000,6.370000000,StakeMina.com gnosed#4751,PAYMENT
2021-12-27 16:33:00,94207,3NLvevb9jvzFroCzpBzD3a4ibG2VUS1nPXD6bSi1kqmeNdkWusEM,B62qqneEnDvENF4T8kiqrNHEzUpLACD1GvYwAJ5hRiefUJCTXDGNmFH,B62qis3pQvUNmg3unwMbZdbVfPMvauqcj13huiiQqddkHaYRk69P4DR,3,CkpZJEGr1927wUHYVXnnmwaznwywkviHnr5VYgNjWsgyM8RcKwktS,0.010000000,700.000000000,,PAYMENT
2021-12-27 16:30:00,94206,3NLcb1GspVN81sueZQPpwSq4hmkJcJKHMMjsHb1fPwedELvJTh4c,B62qis3pQvUNmg3unwMbZdbVfPMvauqcj13huiiQqddkHaYRk69P4DR,B62qjmUyv9D4GQ35RFSDrXjMqgFYW4VtDkuv1q8TnxosPqxSJcbdvzG,0,CkpYj1q3orgLuBS3WgigopQosKVbGca7He2PFg1Hp3CoRTZfQkPJG,0.010100000,0.000000000,,STAKE_DELEGATION
2021-12-27 16:24:00,94204,3NKM7kghXB3PEXqMSwwdm6qHsKbK4dJtj8uyf4JLanvFz7yipvRN,B62qqneEnDvENF4T8kiqrNHEzUpLACD1GvYwAJ5hRiefUJCTXDGNmFH,B62qis3pQvUNmg3unwMbZdbVfPMvauqcj13huiiQqddkHaYRk69P4DR,2,CkpZfWRg5JaRJUeZSsPubSy5ZLHq64MxbKLRrVNbACJvsSPd3ehnj,0.010000000,2.000000000,,PAYMENT
