Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-23 13:06:00,324211,3NK8BXFfySmRLLtKWm3x9jqn1zeDoWeHZztLsSXzyPSSandZ9LHt,B62qkFzfXgEmBZJAo4KfUsYxKHpCxQYrX2pebZAKtLD2JhBE88MGp6E,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,12,CkpZ2x3mS2iLTmfZBCSoNvorPhVp9nFbzXa1WKU5mzd4XQqonjecT,0.200000000,55.800000000,,PAYMENT
2024-01-23 11:03:00,324189,3NK3YnN3CZkJXGK2bmu5LTQWsx4B4Htmh397HcVLsaGVhJwAFoCA,B62qjVF4zG8DtdPcbw7TvPXLGnxrKjgBVQPP4A2pyQLYVEWzWrgTH4h,B62qkFzfXgEmBZJAo4KfUsYxKHpCxQYrX2pebZAKtLD2JhBE88MGp6E,13,CkpYd4SPEs9qoGrG9CjND6VRWSYVNJskVNiykpgK3QorDPYNEEVbi,0.200100000,56.000000000,,PAYMENT
2024-01-21 11:33:00,323677,3NKGououipkgKygPPRji3g59revnc2UJC6xgVQdqf2aGyY7r3YrA,B62qkFzfXgEmBZJAo4KfUsYxKHpCxQYrX2pebZAKtLD2JhBE88MGp6E,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,11,CkpZddK38GBMd9hciD7cq4QdidnjYJd5KJettGne2fT6uiCP3wDrY,0.200000000,111.800000000,,PAYMENT
2024-01-21 09:45:00,323655,3NLvzAjf2QEPtmrvWaP4buBHZrtJfTCE11T7Xra14pPozUsBykeD,B62qjVF4zG8DtdPcbw7TvPXLGnxrKjgBVQPP4A2pyQLYVEWzWrgTH4h,B62qkFzfXgEmBZJAo4KfUsYxKHpCxQYrX2pebZAKtLD2JhBE88MGp6E,12,CkpYr1tghP7Zv11TodKL3NsL8ecs4EzTcFmuBaFuPMo4gW4v4RApA,0.200100000,112.000000000,,PAYMENT
2024-01-18 17:24:00,322880,3NKy73DKRSqEPHTpqhmhavnZ6hJ39DyGeTM21kS2YuCEZLobJVvz,B62qkFzfXgEmBZJAo4KfUsYxKHpCxQYrX2pebZAKtLD2JhBE88MGp6E,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,10,CkpZBB7kimRBFPV8X5tHJmQnuMxvaHJiX2jsAEamRAUpq2WVf4cgH,0.200000000,83.800000000,,PAYMENT
2024-01-18 15:18:00,322857,3NKZRxsE2vpiXPJoq5KSpqweuPhhhFqKq7AP27axJTsfa4RKUD1R,B62qjVF4zG8DtdPcbw7TvPXLGnxrKjgBVQPP4A2pyQLYVEWzWrgTH4h,B62qkFzfXgEmBZJAo4KfUsYxKHpCxQYrX2pebZAKtLD2JhBE88MGp6E,11,CkpaKkp4rRCmEAAGAMMTjbsLTMzGCjjbYt1o3hihygUMU6WXebhJ6,0.200100000,84.000000000,,PAYMENT
2024-01-14 16:51:00,321771,3NLgfJ9KkxchzB72vDNDycURSjgF1YrExHxzyE3jSieQaxnUaxSr,B62qkFzfXgEmBZJAo4KfUsYxKHpCxQYrX2pebZAKtLD2JhBE88MGp6E,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,9,CkpZsskL4x128Vc2Gwxy2gUFcxPyEnesrMSCn8tPuxmd3LLzNCmS6,0.200000000,168.800000000,,PAYMENT
2024-01-14 14:24:00,321748,3NLAYmBBGGwn3MjiB4FjeKfVSBy3DrRf9CedhwjS7LcWnUEeYXDP,B62qjVF4zG8DtdPcbw7TvPXLGnxrKjgBVQPP4A2pyQLYVEWzWrgTH4h,B62qkFzfXgEmBZJAo4KfUsYxKHpCxQYrX2pebZAKtLD2JhBE88MGp6E,10,CkpZ9mQwegyuDFsWjWeVB5hHS2anQiAnk97kkyfS8dvDym156TKyK,0.010100000,169.000000000,,PAYMENT
2024-01-13 17:45:00,321511,3NK8bqLEFpHFUtisHA7jqvvjcgVLBXJoNuVcR9b7PJdQ7oS7GVkt,B62qkFzfXgEmBZJAo4KfUsYxKHpCxQYrX2pebZAKtLD2JhBE88MGp6E,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,8,CkpZtfEVnu9NGZxUfeYatasGQEqoGTcAxcghnVqNtCBhuYuZMXJro,0.200000000,111.800000000,,PAYMENT
2024-01-13 15:21:00,321489,3NLJYwH5wRyRMgsYLXCDxCeZRacxqSeTnwQmfU9HML9Y9pqk6UTv,B62qjVF4zG8DtdPcbw7TvPXLGnxrKjgBVQPP4A2pyQLYVEWzWrgTH4h,B62qkFzfXgEmBZJAo4KfUsYxKHpCxQYrX2pebZAKtLD2JhBE88MGp6E,9,CkpZ5qL2oBaXTAGVXYD2XtMrpe9rhNzLXSyyAJAHj8EWtaHsg73jr,0.200100000,112.000000000,,PAYMENT
