Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 16:48:00,360062,3NLg9is6Sdrnj91VfYTrV7UkRh4SUoZMpeG7cTVVigL6AmJjdbpS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjcS9Mmdf4sS4WZtZk9Ln9aP3NwLpSGJ7Tcx1SFeq6mCxuhygJp2,584958,5JuBJnsETFHpmctLpvwojDrN1Nf8HsqsDH2uT5CBid6SeBhjJUsH,0.001000000,2.652773056,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 22:21:00,355990,3NLq8zLNHgYMp2d4GhVDBTjY8o7kyrYXtWCuGnrUy3dnJwSUynyg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjcS9Mmdf4sS4WZtZk9Ln9aP3NwLpSGJ7Tcx1SFeq6mCxuhygJp2,566212,CkpZXgYz9BrUPUDSru27NbbARLZLRuVjdGm3Xy8Qozcfgkr6oLLSy,0.001000000,2.627748638,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 16:12:00,352083,3NKXWNE1ZwfKMQojG7gNRq968yu2dzwDmoFtnAdEmW45hUrkEumo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjcS9Mmdf4sS4WZtZk9Ln9aP3NwLpSGJ7Tcx1SFeq6mCxuhygJp2,548534,Ckpa6BqidicgqPfmNRbQkBUNMH3y4MmQXPnVnivvW5PJwoeeCwiKm,0.001000000,2.050855978,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 12:21:00,347913,3NKAytVfxZGgqEQ8ZAdNvHRw4PASNcpY28uwqcbtsWK5BA6PUTB6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjcS9Mmdf4sS4WZtZk9Ln9aP3NwLpSGJ7Tcx1SFeq6mCxuhygJp2,532956,CkpYkKnPtakNmocTSW4YiDCws9bMTmEnLsXUZTqc3TrGFoECF2zVw,0.001000000,0.989972971,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 11:06:00,344352,3NKSHdBwmwzAANAcaLyMoCgiBkuyLFM14Swn1Hvjxy4JyNoHy9Wn,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjcS9Mmdf4sS4WZtZk9Ln9aP3NwLpSGJ7Tcx1SFeq6mCxuhygJp2,54611,Ckpa4QoLARqDQ48pkHheNnSpiX2m6niJZsxb3LwgAAqz61CzkUnq1,0.030500000,89.600000000,,PAYMENT
2024-04-09 00:24:00,344221,3NL5UD9ZJpbyohehWzTuEJt8qEJfD84qwXFP5MQopYrknsYwq7H2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjcS9Mmdf4sS4WZtZk9Ln9aP3NwLpSGJ7Tcx1SFeq6mCxuhygJp2,515450,Ckpa5WquQsugt13eUj6DnxDKe5RdwPL5GpDQ3AnsiwrYxD2bBgrSh,0.001000000,0.927643585,payout_from_AURO_Epoch_74,PAYMENT
2024-04-04 14:09:00,343016,3NL3zu6iPN7QwPh4qi4oDQgu3kyphKXeqnYvzwN3vEmMG16GXoPg,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qjcS9Mmdf4sS4WZtZk9Ln9aP3NwLpSGJ7Tcx1SFeq6mCxuhygJp2,42537,CkpYY6LPmyfwWjFesZBXRYFmPx6DgE71Q2rbAhRmSwLMTnrnEo5K7,0.500000000,135.383542210,memo,PAYMENT
2024-03-23 23:48:00,339871,3NKBi2fptEwqdXtQ7QBFEmwjyTvCJkq84QewpijHbhK7N2WnQHB4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjcS9Mmdf4sS4WZtZk9Ln9aP3NwLpSGJ7Tcx1SFeq6mCxuhygJp2,498286,CkpYTZJFtmeXrK18mV8N3gFPLZSbhqeWjkDaBZyQS5bFzKEGeP3ap,0.001000000,1.081775838,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 10:03:00,336429,3NKXfyhuBMrdZM6a1v6CiM1smLXNab144uc8ntYe5ybmqjzV6uZX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjcS9Mmdf4sS4WZtZk9Ln9aP3NwLpSGJ7Tcx1SFeq6mCxuhygJp2,481935,CkpZDSzT1kRPW7EBVjGariiTUQZyJYpGwaFDycKeXmG3Jbozq3Bm8,0.001000000,1.099626393,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 01:36:00,332854,3NKNM2u1BFnVEyTdN8ezAAhDLVJEuiJt3tmK75YRhGN8nGXq88Db,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjcS9Mmdf4sS4WZtZk9Ln9aP3NwLpSGJ7Tcx1SFeq6mCxuhygJp2,466400,CkpZdZR1EvpDL4xDebUWWgjDWdiCCuAsDDuDeZesNnB5TujLjcKZZ,0.001000000,0.993698947,payout_from_AURO_Epoch_71,PAYMENT
