Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 08:12:00,356670,3NL9qPhg7C7G6Tmd6zhfNqQ7jruSQ53MCkMX3MDtCRRiXw8i9jp7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qip3hqtmKFH9g6Kk1T6om43Dwn9Lwi2XKtyUav5YcomLDzw5B2rK,573933,CkpZWhNvmhPkzM2iu8pLD4t7asPZTC7qhHNtUGoSpRazZZor7nnjg,0.001000000,0.037591923,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 21:54:00,352405,3NL74RBriemfZXSJoxbHPPaCoUanqLFCHiWeqw36xMWqHRJfJ1Qs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qip3hqtmKFH9g6Kk1T6om43Dwn9Lwi2XKtyUav5YcomLDzw5B2rK,555437,CkpZpRJsByYuEkVa4eXnGoM6zk9QPDgM3xaa3TJY6ARTxpnQbm65i,0.001000000,0.038849540,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 10:21:00,348161,3NKXCvCeBFFNL6Gbopfw8kGkVveppmdGZLpmVos2wyotYLaTrDVL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qip3hqtmKFH9g6Kk1T6om43Dwn9Lwi2XKtyUav5YcomLDzw5B2rK,538129,CkpZBxLdXtz7VQebzxVxbbWKCvizFhSEHJAdNo9XA88drhnfMVyqJ,0.001000000,0.037375504,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 00:12:00,344489,3NLhHwsRa5PHVqd9m7Q2CFfRhGReZLQRDVqqWJGkv1tjXFTextFj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qip3hqtmKFH9g6Kk1T6om43Dwn9Lwi2XKtyUav5YcomLDzw5B2rK,521002,CkpYgZxXfz5MLpXHanj9Zq3yj4ACZeNghq1hwgYFxGcW2afU3hf9o,0.001000000,0.035022329,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 22:27:00,340117,3NLktLm8FRXKXft5QKfhWspng4NUrFaNKfNUeU3DMnM5cEAWFTFA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qip3hqtmKFH9g6Kk1T6om43Dwn9Lwi2XKtyUav5YcomLDzw5B2rK,503584,CkpZWHAoYTKwpSeZ3hHBfkVuYzwGJhJxc8KL3tB8kgwM1H6ufQUpF,0.001000000,0.040841461,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 15:15:00,336897,3NL2ZU7yZdvFRTZKJDduCePJMVC9RjSks4QkraCviSGHcDX5tNqQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qip3hqtmKFH9g6Kk1T6om43Dwn9Lwi2XKtyUav5YcomLDzw5B2rK,486564,CkpYxTdwFzrF57Qiv5Kh37v4m39p6uE8QVnxPuptDzdt7d4wTDFn8,0.001000000,0.041515399,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 07:30:00,333415,3NLTpaU4QRxaMcGXq1Jq2DqYwiZFUv8theYcusjTqenHbZnZJ1mj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qip3hqtmKFH9g6Kk1T6om43Dwn9Lwi2XKtyUav5YcomLDzw5B2rK,470886,CkpYREg3qW9emYWH4L5WsEk8Ap1ETEeVADhzaJfZFnaCSFVCmXwKs,0.001000000,0.037516198,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 06:39:00,328944,3NKbKCYLb6ZmKKPKfCxf8po59VKFtpThLFC5LhCU5LqwXVyoDUrx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qip3hqtmKFH9g6Kk1T6om43Dwn9Lwi2XKtyUav5YcomLDzw5B2rK,455610,CkpZjwh1amPxhRiergmWzD99rrVkxmtWShEwJN3sKGdpmQvuoxPZv,0.001000000,0.034539735,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 20:06:00,325023,3NLPrijKtqknBGo7zEt5ZhFN2EFC39TWuKJJWEZPQdqcgTtaQvTS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qip3hqtmKFH9g6Kk1T6om43Dwn9Lwi2XKtyUav5YcomLDzw5B2rK,441973,CkpYW2jJSuuWDdxFUH2s1Xp5DN37FpLK7r4N1DAcHqkXpE8xNM6KP,0.001000000,0.038727395,payout_from_AURO_Epoch_69,PAYMENT
2024-01-12 00:09:00,321057,3NKWdiXDCp6g8HWGFapxciHXCjBAvbAGxxBgBYujegQWXvNMV2Wa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qip3hqtmKFH9g6Kk1T6om43Dwn9Lwi2XKtyUav5YcomLDzw5B2rK,428973,CkpYweGrCWpTbB5CrnDeZVeQ111RBEXm4ye2y9KyoX9nbrcDmXWW3,0.001000000,0.038770313,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 13:09:00,317303,3NLe2q36eLFR4PBvji7KTSGR4FB71bhobUqhXeAa2fjz9EoZpW6o,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qip3hqtmKFH9g6Kk1T6om43Dwn9Lwi2XKtyUav5YcomLDzw5B2rK,416101,CkpaGRUEVqGyDfkewnCmPqAnkaLqEDbiWbgwSz2L53ZUbhnWUN4yd,0.001000000,0.042578972,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 14:09:00,313129,3NLEU5qEx7XM2qDSBKNLqvxhnYpwd8tjZQgzzZNMheJ89QqpQMAs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qip3hqtmKFH9g6Kk1T6om43Dwn9Lwi2XKtyUav5YcomLDzw5B2rK,403342,CkpYwaycxk7DXbv4SwjtqEYCFdeekoWMAGxWcpq7akVVoy8yWQXCj,0.001000000,0.035125164,payout_from_AURO_Epoch_66,PAYMENT
2023-11-27 16:42:00,309049,3NL1fascxw51CaPj6gK4kugdMXH5EC9CQn7vfK32nEfAP4VDWfVF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qip3hqtmKFH9g6Kk1T6om43Dwn9Lwi2XKtyUav5YcomLDzw5B2rK,391251,CkpZAwWSUENVfJsXdDAaLRswbC1k27WiofXCGyBhKFE1cRgT6s7Sn,0.001000000,0.036461653,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 21:39:00,304638,3NKXmiN2mf9Suy38p9SCXgBSNs9vipX3BrP1kMrMvMSNhgRJuT7h,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qip3hqtmKFH9g6Kk1T6om43Dwn9Lwi2XKtyUav5YcomLDzw5B2rK,379193,CkpZraGyMf6ojNVkuR7AeGzyNZ5jGfeCQwcD8XKR3Xacbq6EmP9sy,0.001000000,0.032299617,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 03:54:00,300383,3NKstCAqkp6BkGQFVccmBd3BneXCCKSS8ZAUsbFyNHtLo1YTypD9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qip3hqtmKFH9g6Kk1T6om43Dwn9Lwi2XKtyUav5YcomLDzw5B2rK,366868,CkpZBN9U7fDuJw2SutJvYZawRnVCwDzeRqhaehrzhFdheJG6UesM6,0.001000000,0.032892076,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 15:33:00,296156,3NLNTkvxfErXCNkrxuHPbvKUN3ZCRTHxEM76sBPK8zFkeruQPxag,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qip3hqtmKFH9g6Kk1T6om43Dwn9Lwi2XKtyUav5YcomLDzw5B2rK,354678,CkpZp767k2uZXq9GKQBvTfaHRDYr45yZqSu7EuCCbn9rmcX4i4tPj,0.001000000,0.036279826,payout_from_AURO_Epoch_62,PAYMENT
2023-09-29 04:48:00,291800,3NKRu5jyPyPZrxL2hWpe4YziA9CEBTjQ3nMFAjjTCnKRRWN2XBCU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qip3hqtmKFH9g6Kk1T6om43Dwn9Lwi2XKtyUav5YcomLDzw5B2rK,344079,CkpZZMcGtin6vicg7pNx1oKFGQsN3JvtXZLYUhLRTc7wd9yNMqFuL,0.001000000,0.034226047,payout_from_AURO_Epoch_61,PAYMENT
