Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-20 21:30:00,339042,3NLRi4uYqYAgqfwrvShj2Gp4kLyjJR43JSYb1ZqBSK1bTQ5jKMkk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnY44ZiHo9S7TjVS5v2D8GmUx13PzejND1qDAh7ThExUUNNY6Qms,479328,CkpaKs6AWubqVazSCRfPDNwEdLp9GUkhPaBR8cZAtNuRDbxdP6xig,0.005000000,0.139428631,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 22:48:00,338260,3NLEtcqAc7YBdU6KDc6GHgWLRHUaqGy2WqkjaBMqeAMKpdpXQPsb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnY44ZiHo9S7TjVS5v2D8GmUx13PzejND1qDAh7ThExUUNNY6Qms,475021,CkpYRjpjr38LNZBKbGqSS6QhMKAYkxkF2VBsnHT2RZ5STVH4SfSdv,0.005000000,0.158619400,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-14 02:30:00,337241,3NLMUorFGttB7WwGt92i8Kw2fchyCiW9Sq81BPRWEF41TzqvE8Cu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnY44ZiHo9S7TjVS5v2D8GmUx13PzejND1qDAh7ThExUUNNY6Qms,470633,CkpZhVUn6UFwFNBy65hjZ8CX8Ap6cGHH68PVUAjjgYxWXav522ZKQ,0.005000000,0.137817767,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 06:42:00,336579,3NKuj7pFSsRbYJaEACFbGTuCbEo759s4qNPj14kAMtBVhxqurhDx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnY44ZiHo9S7TjVS5v2D8GmUx13PzejND1qDAh7ThExUUNNY6Qms,466174,CkpYsVrmEWe5eM733Q2vvp8Z7QUMRMK7zuPbncUTxXQHTsSMceLYd,0.005000000,0.194842056,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 06:57:00,335516,3NLwp89ZS6F4KLdZqrhQUP3T2DE8FABcUKZopX1uDfP2H4M48AAi,B62qnY44ZiHo9S7TjVS5v2D8GmUx13PzejND1qDAh7ThExUUNNY6Qms,B62qnm8C6m9mD2NQ4AuWnyePoyCXS1hF1HLFFb3BYYpsfbJGZ99MKTJ,12,CkpZY8gtfTy4uBNE1yp96XXN7ZjN5URUpUZNdikQwiWfytjZ95GwH,0.200100000,77.655206098,,PAYMENT
2024-02-14 23:12:00,330196,3NLUMr3HExeaJUc2wSZRiePQ32vfhbSeZJ2TAg7mvwd9s8LGqwMw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnY44ZiHo9S7TjVS5v2D8GmUx13PzejND1qDAh7ThExUUNNY6Qms,436973,CkpYsgsFpdMvYyopdMArg83mwUfo8qUSd8DxdsoTaw8y3ZLxfc7mC,0.005000000,0.100687848,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-14 11:24:00,330070,3NLD5Qxb7dHmvVLZ4TwBLuoFgS7eTgcGLsLkYrXebU388YQN1Lqq,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qnY44ZiHo9S7TjVS5v2D8GmUx13PzejND1qDAh7ThExUUNNY6Qms,28068,CkpZcWt1Un3L9LKYvKFU1Cepht58HGfTvvQbnf8jnhKmLXyLoRjEA,0.067256944,75.309740000,,PAYMENT
2023-12-03 23:21:00,310792,3NLq7NfYaw2kWfZ4ZYsrLKuHqk5saUT5cV68C2LkAbfcEepu4WFs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnY44ZiHo9S7TjVS5v2D8GmUx13PzejND1qDAh7ThExUUNNY6Qms,354832,CkpYrkR4ore48WEaSFPRuKoTrMCGKiR8rzdM9BZy7RiaRHYhhRUCh,0.005000000,0.105623701,MinaExplorer Payout 283 #310693,PAYMENT
2023-09-11 10:09:00,286623,3NLAcGZVQVBLhmm3xYAg3m1V3Dftvu8RCRdWNNDWTWi7qQugwgqd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnY44ZiHo9S7TjVS5v2D8GmUx13PzejND1qDAh7ThExUUNNY6Qms,262330,CkpYr6hgmqhhjfhgRei9Jzb2KzownuAHhdBrrXGf5RhY4rEifBSnH,0.005000000,0.102004865,MinaExplorer Payout 259 #286354,PAYMENT
2023-06-19 03:18:00,261858,3NKKxQwGEzyp1ysFJAoUTfBTJVNUZGWx5HoyQwSMyyS1ET7LAEgC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnY44ZiHo9S7TjVS5v2D8GmUx13PzejND1qDAh7ThExUUNNY6Qms,171205,CkpZffw3CT9ANMBuBba7co9FZW474ayRXKfFNV5sbF9LzkXMyc45N,0.004996185,0.103169828,MinaExplorer Payout 235 #261695,PAYMENT
