Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-26 15:06:00,357267,3NL1gNsyLmUHSX99a5eC1FpEVkToM6nHN33bUHedjgkv1QJLqaMq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj5TzkDbd5w3aNixqhA5kqKTYr8xRbkHCdNin2npvvHoCBebDYnf,563572,CkpZNZMjuag4A8rCMTMkkUyr1asgZdtEUKdXw665Xcc8Tdb3DpgPc,0.005000000,2.227600569,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-22 17:36:00,356216,3NLBFY8s4iDga617pySK9MJNSuG7Do74CQ7nYcNRFqCrACkSH2kH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj5TzkDbd5w3aNixqhA5kqKTYr8xRbkHCdNin2npvvHoCBebDYnf,558896,CkpYS9h8TZVFfn2US2U8hfL9pQCkSdxjqXr6p88be14Ah9y7tmSv5,0.005000000,1.880527401,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 16:54:00,355404,3NL2dsqjcmn55rxKvhmeGE6hqdSjKx4xtLXiN52jwkERFjTdhu1P,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj5TzkDbd5w3aNixqhA5kqKTYr8xRbkHCdNin2npvvHoCBebDYnf,554248,CkpZrrn9vYToQNYrPbitTNnU7Gy84shcR1bj5JGQvFpTwLPJZV4VJ,0.005000000,2.164516849,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 18:48:00,354291,3NKNf2jho9Xvbo3FaTv7zEVZmAMF5cVtn14Pwixw5D24qM1DihFV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj5TzkDbd5w3aNixqhA5kqKTYr8xRbkHCdNin2npvvHoCBebDYnf,549846,CkpYRhM17xaZvbCAo1XvKnpsavuFJppMf87HsbusxULfpqKU65dny,0.005000000,1.566741933,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 17:21:00,353446,3NL7mfv3zsKRJoPcMLJHogJ7xPCPuoVMTbLVkNWx6bbizGyt3x8S,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj5TzkDbd5w3aNixqhA5kqKTYr8xRbkHCdNin2npvvHoCBebDYnf,545169,Ckpa5q3x9omq6LoZBsEwJnhVF7GCeT5AH6mevMHqZZxFWGzdXM2zX,0.005000000,2.082930128,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 17:36:00,352355,3NKKiMi2A6L36RVNnRE5uiMEmWuBNyoXSZHrme5b7hA4fZ9CmFPo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj5TzkDbd5w3aNixqhA5kqKTYr8xRbkHCdNin2npvvHoCBebDYnf,540830,CkpZwjsDZ9TxAbBXHkcB9h6jQ5cR39RgCb1XnkkiT3FH2TNxm4DoK,0.005000000,1.494559928,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 17:57:00,351571,3NKVdDyZ7qWxRicLchgX94zmvWeovyDZ1UtoPjipNg3Hw3o9G4Kq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj5TzkDbd5w3aNixqhA5kqKTYr8xRbkHCdNin2npvvHoCBebDYnf,536165,CkpZzdt38DGaUySPc4Xubh9dty9yyS2egJqmRo553dHP49aZiGWZU,0.005000000,1.819752320,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 17:21:00,350461,3NKcS7SDj33PDprv9jHGnDyLrX7semm47SLmxNAvGw1hcU7uLXo8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj5TzkDbd5w3aNixqhA5kqKTYr8xRbkHCdNin2npvvHoCBebDYnf,531885,CkpZ48r1Y9giVC9EnKVxaE4uQFUFvJMAn3HYkSc6uFH3UE2eZpZmZ,0.005000000,1.410198252,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 17:15:00,349624,3NLFJ1nGVtHpcLSAmYU4Pziu3fo6rjKyJdCZVPXWmN8CKtpR9CnP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj5TzkDbd5w3aNixqhA5kqKTYr8xRbkHCdNin2npvvHoCBebDYnf,527155,CkpYduiKY51VQctNAny4MTL34ufh7g5tZv8oJpWJVfYcqSNn1MTbB,0.005000000,2.101578798,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 17:27:00,348487,3NLZVLXXkoHhWNkc2hwMNHBAc1rJUsFZ7k9RSn9yXUncCpZu67HC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj5TzkDbd5w3aNixqhA5kqKTYr8xRbkHCdNin2npvvHoCBebDYnf,522808,Ckpa2aEWhwSGEdBPPyjfz3JW711yXKaFpZC1aLUyreX2rFrf7LUJR,0.005000000,1.519564986,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 17:45:00,347699,3NKESBf6JZgNA4oht3Tw89BgM7F8q47hPGvBPFy66V5gqCzTaLoQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj5TzkDbd5w3aNixqhA5kqKTYr8xRbkHCdNin2npvvHoCBebDYnf,518090,CkpZQeFjrPULGWK47NFTL3MFqg5eBkx6URJfxFeJeNqNrEFtUi4Mg,0.005000000,2.181500893,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 17:03:00,346618,3NKgbYetGBajbNcB2ZamUEFsojvQMvQdYuXfB5i4ewCxGLh3it7Z,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj5TzkDbd5w3aNixqhA5kqKTYr8xRbkHCdNin2npvvHoCBebDYnf,513718,CkpYi9vSdwJ2s2yT9Nt7WDrYewjZn4KqtemhxTJbTB67H2EQGho4X,0.005000000,1.589419089,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 17:57:00,345814,3NKNVSfVBTKVAFVyjA7BnSwSdBM5UftzE5e6QBS9WdLNG4pCZdti,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj5TzkDbd5w3aNixqhA5kqKTYr8xRbkHCdNin2npvvHoCBebDYnf,509022,CkpZ5ubgtk9u4FXPNYPN5VBvk6Axt7aEDNf712EBQPsAZVGLq59RR,0.005000000,2.194116952,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 17:18:00,344676,3NLmfi6PVLC1GfqUSTYmVeiEHVdFt3QUfBNyq4hyygsbixunuCTx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj5TzkDbd5w3aNixqhA5kqKTYr8xRbkHCdNin2npvvHoCBebDYnf,504557,CkpZm6BKaKSfR8QmPnKLqVAfgqwR338qj6aDyTfFcinxQZ64vJBr7,0.005000000,1.808827063,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 11:45:00,343795,3NKsz46k6AZEZxgDayY3LDdgXAbhHHVXepnpRrBzQYGns3trNeWf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj5TzkDbd5w3aNixqhA5kqKTYr8xRbkHCdNin2npvvHoCBebDYnf,499914,CkpZW6zctLsoi9kfEwUjvLucUMwezkbTgjoSp7NNuXdwyqKhcKodj,0.005000000,1.818994007,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 11:00:00,342716,3NKdyM8jswxKpC7nDnHrJ8s8a95LevN28cJe2JdF5qUzUT5i81qN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj5TzkDbd5w3aNixqhA5kqKTYr8xRbkHCdNin2npvvHoCBebDYnf,495565,CkpZ5Ezf5wF9RAcjt8YSisykWUNMcrdABMEd8Y6ZJgAAQDogwCquC,0.005000000,1.750962850,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 12:06:00,341908,3NKS2Zr2QC9XDEYKA2yqC5NAudjG79b6Lnb8VQCumkj316cJ5ALw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj5TzkDbd5w3aNixqhA5kqKTYr8xRbkHCdNin2npvvHoCBebDYnf,490870,CkpYTEqdAUwuZG6qJj6FCHRFiRVKzNDS2TPqh9EqJnpVoEgZGzwUo,0.005000000,2.196198997,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 19:00:00,340864,3NKBq1sMwrJwwvHdsaWhpg3DfGAJNFRXX4WKSrYBh5pbhav7eoqh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj5TzkDbd5w3aNixqhA5kqKTYr8xRbkHCdNin2npvvHoCBebDYnf,486745,CkpZ2A9uCGxNt3s2boEbjHJpEP3o56MwdN9Pmh45Vif4sFwQrgN3W,0.005000000,1.326014028,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 20:36:00,340094,3NK4qt9s8BGSoCzSp4sdy974vZjwDVL4At2nNNeEgqxzQqVwACmc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj5TzkDbd5w3aNixqhA5kqKTYr8xRbkHCdNin2npvvHoCBebDYnf,482126,CkpaJ7sLfeHCyQDt8AezGc2f6XbkrgmeVnHQ78GZknztDJ1hD2n9Q,0.005000000,1.939564314,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 18:48:00,339018,3NKnLFESyUtMxiCSw6dzYwZZE91KKabQA6kiABtK9ftV2D9o4hDe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj5TzkDbd5w3aNixqhA5kqKTYr8xRbkHCdNin2npvvHoCBebDYnf,477824,CkpZLgmU7JYzoZSAtw8gN9EwGsXDBPVs9j7MY5ba4ArLdV3h3sfiq,0.005000000,1.682228255,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 19:36:00,338230,3NLH8mtrwHY4dyFRLozZu8JPv8cGZ9veAGSZEhMpiQ1nKtAWm4py,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj5TzkDbd5w3aNixqhA5kqKTYr8xRbkHCdNin2npvvHoCBebDYnf,473395,CkpZxQKZf5eMCPiZ2rzoG8yZNzLMyB43zY8pS5S3PnoMCa1SsDrSz,0.005000000,1.913767825,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 21:57:00,337203,3NKBNRQeKoTCA4Kp82JH3B3eGhB23MWeDabZrXZrXqgheqcMPhtx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj5TzkDbd5w3aNixqhA5kqKTYr8xRbkHCdNin2npvvHoCBebDYnf,469134,CkpZMYfUeQYv1GYWLADp5MaoV7DvAFc3jF6ZXf7MyW9Sg73yFxHBa,0.005000000,1.662792824,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 01:21:00,336540,3NLYwvSCstbGF3SotgNvRW8DDA5THaBZisJdWFrAZxMRZhuwALAm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj5TzkDbd5w3aNixqhA5kqKTYr8xRbkHCdNin2npvvHoCBebDYnf,464628,CkpYVK6Atgn3Cgu6cx2w7KjpEGhHfDWXYYUSaPZG13H7nyXymEYsw,0.005000000,2.110303113,MinaExplorer Payout 311 #336448,PAYMENT
