Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-12-22 11:39:00,92677,3NLbL4e9KysSdadJ6nUorJt2r12qP458YpL4ZZhAVDbQVUABZNBw,B62qk3yH8MQ3JkoYajQhJFRh7TGmR6PVyV7bNenVmDz8RmNMjw6cvQ8,B62qjixwKzQ4DN3inucrojaHRhTv9UruN9p2P8hfw1fJQM6oQPCVtuc,6,Ckpa6Gwk4aeo2rvCaBnkvvKRJCjXEfzZjE4kp6TYiDcjPinP5koEA,0.010100000,64.611000000,,PAYMENT
2021-12-21 15:06:00,92395,3NLYQtvwnTvYuFBa7TQDmfZn9iXUQvxDY96HmmVE6hhUCF1f7D5y,B62qk3yH8MQ3JkoYajQhJFRh7TGmR6PVyV7bNenVmDz8RmNMjw6cvQ8,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,5,CkpZLkK4bBvtyCw3EGS8HPNku5KrFs8PbRensC2ThuPgWbZTcVSkG,0.010100000,0.000000000,,STAKE_DELEGATION
2021-12-17 15:33:00,91112,3NKASrdXrex5yz6wsMZ2pXTPLBCf2Jekcaj1Abkr2FaemBwEMhm4,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qk3yH8MQ3JkoYajQhJFRh7TGmR6PVyV7bNenVmDz8RmNMjw6cvQ8,33442,CkpYZqobB4bXuTaeEXu2SnZ6V9PV5pkncof3S6DxRHKwHfmkBN8cE,0.030000000,15.384100000,,PAYMENT
2021-12-17 07:54:00,91021,3NKx8rYEgRHXcPtT1iwwFuUVqotpTfKv7odnQekvPrHxuP5hRcZw,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qk3yH8MQ3JkoYajQhJFRh7TGmR6PVyV7bNenVmDz8RmNMjw6cvQ8,33380,CkpaKyzMy3pkjo5nD15DZA44F4FaZ2775pZi9wfcUqtT2n7HLmvdb,0.030000000,48.950500000,,PAYMENT
2021-12-10 00:27:00,88861,3NLgZs1MH7WCVxRwrTzx7vE9WWoga8EPszUrNSQCtuyWhDwXwpVN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk3yH8MQ3JkoYajQhJFRh7TGmR6PVyV7bNenVmDz8RmNMjw6cvQ8,11278,Ckpa5kYpAHjC7z6cA2dUuT8MkKPkvbPtc3pPrAHFFqU64Jf5yyZ93,0.001100000,0.118007987,payout_from_AURO_Supercharged,PAYMENT
2021-11-10 06:27:00,79412,3NLTwSukNsrkNWo9G4dBW5EEJJmk196Dijt775C9D9RF9sjRZBZh,B62qk3yH8MQ3JkoYajQhJFRh7TGmR6PVyV7bNenVmDz8RmNMjw6cvQ8,B62qjixwKzQ4DN3inucrojaHRhTv9UruN9p2P8hfw1fJQM6oQPCVtuc,4,CkpZigLxFrN68oSjLYhkYZQ9BQJpy6VbFyt2FVysTzJKMPMmeb8Tm,0.010100000,17.800000000,,PAYMENT
2021-11-05 11:30:00,77829,3NKNiheSWJPVjHZQn3p71cHu6wMq1exq71L89SgTe3ayPnPZjCa6,B62qk3yH8MQ3JkoYajQhJFRh7TGmR6PVyV7bNenVmDz8RmNMjw6cvQ8,B62qjixwKzQ4DN3inucrojaHRhTv9UruN9p2P8hfw1fJQM6oQPCVtuc,3,Ckpa9352geYC1kKYCxiiK9eA7Ju9tnvxDDy7JiaGwEBbn3pSv1pHU,0.010100000,2.000000000,,PAYMENT
2021-11-04 21:06:00,77624,3NK8mxTnLZZq9wfxuz3DyQtkksjhLQ4XbAqGGgpRScLk9EHGBpc1,B62qk3yH8MQ3JkoYajQhJFRh7TGmR6PVyV7bNenVmDz8RmNMjw6cvQ8,B62qjixwKzQ4DN3inucrojaHRhTv9UruN9p2P8hfw1fJQM6oQPCVtuc,2,CkpZFEFbRRz7k1W5Fi7aTQneSB6LCvTxa5crvKAivEFH7weSBEf9B,0.010100000,8.330000000,,PAYMENT
2021-11-03 13:42:00,77194,3NKtXrXzGZpj6sTrgNMt3U9do2sepjCYxQxogmaY62xDRRw5epP2,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qk3yH8MQ3JkoYajQhJFRh7TGmR6PVyV7bNenVmDz8RmNMjw6cvQ8,22647,CkpZWus7UJyJny4ArAwtWoayUMRfyspagCxcUJDBReM7RMoFSc2Sd,0.030000000,10.800000000,,PAYMENT
2021-11-03 08:00:00,77117,3NK6zrdtSMypXi6ngwCJwg8WxcqFQfzMCJGnTd79kg6gDBwRHcLD,B62qk3yH8MQ3JkoYajQhJFRh7TGmR6PVyV7bNenVmDz8RmNMjw6cvQ8,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpZ1bojumKy4SaPFqxcZJ39Q4M9LGFzWGqd2xpHZjMigoMS6ouis,0.010100000,1.000000000,,PAYMENT
