Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-13 17:33:00,337155,3NLMZX4PmAeEnRzzgnX5k8RSyfkx7hueCjNyjmHshjn3iKNqdX2f,B62qmf4xKkMvEA2jqAEGe2QSs34KZzSdNHXuRmduMNy8ix1MWYWacme,B62qj4htmmVHJyRv6H5Y7GZ8xRLBtZQw97Jpdt8B7xvnbh9HugYefVC,19,CkpZ3FEfGq4CALjNrbDMeJdK4AXHqPyFRaoSC8mdcWwRXVMsMnF9n,0.250000000,1650.000000000,,PAYMENT
2024-02-16 08:36:00,330594,3NLMwxDWy74KgjALctfwuqRsiHtYpMDL4bKQJxmm79nVZnhpeM6M,B62qmf4xKkMvEA2jqAEGe2QSs34KZzSdNHXuRmduMNy8ix1MWYWacme,B62qj4htmmVHJyRv6H5Y7GZ8xRLBtZQw97Jpdt8B7xvnbh9HugYefVC,18,CkpaGf1wfTddQibeQcXByMUwtxiZdA9dcyyfzr5iakVJK6RBexzEf,0.250000000,1400.000000000,,PAYMENT
2024-02-03 13:30:00,327211,3NLKqDcYuh3VBNR6HvpYgmnoi4c66xHii4vPpsKCcZZvrRqg6wLq,B62qmf4xKkMvEA2jqAEGe2QSs34KZzSdNHXuRmduMNy8ix1MWYWacme,B62qj4htmmVHJyRv6H5Y7GZ8xRLBtZQw97Jpdt8B7xvnbh9HugYefVC,17,CkpZs7dHXTjckukSmxJ2AtrhPA3d1HMWTYHsLsjKnEnRjEtDswoTZ,0.250000000,800.000000000,,PAYMENT
2024-01-09 09:03:00,320462,3NLFmSgRu8GvRwFXwAW2hCYCFc2AdPFpTzyUUXLLNs2F9acdLnja,B62qmf4xKkMvEA2jqAEGe2QSs34KZzSdNHXuRmduMNy8ix1MWYWacme,B62qj4htmmVHJyRv6H5Y7GZ8xRLBtZQw97Jpdt8B7xvnbh9HugYefVC,16,CkpZCeS74B8L5E8gXJjXNdGcSCHYGvcdL7cf2zBUvvceX5yFEghDY,0.250000000,1800.000000000,,PAYMENT
2023-12-20 05:42:00,315200,3NK5qJpnhgrTyuDitxjGRvuX9hRykVSi68EiNnw8apkVSRZPSPvi,B62qmf4xKkMvEA2jqAEGe2QSs34KZzSdNHXuRmduMNy8ix1MWYWacme,B62qj4htmmVHJyRv6H5Y7GZ8xRLBtZQw97Jpdt8B7xvnbh9HugYefVC,15,CkpYVczeycFxnWVMZuXMYRgGkEw8rrVYwtoro8Vz1JetudJPnB2rY,0.250000000,3500.000000000,,PAYMENT
2023-11-10 20:27:00,304360,3NLeVHeraHDiCk4CySpRWqHh5goc8eb1sNWBiveVC5We5EmFqQpS,B62qmf4xKkMvEA2jqAEGe2QSs34KZzSdNHXuRmduMNy8ix1MWYWacme,B62qj4htmmVHJyRv6H5Y7GZ8xRLBtZQw97Jpdt8B7xvnbh9HugYefVC,14,CkpZMJnMUZNHaYhVXsV4qJstLtiyadRJZ4o6ApuUT3AgpVj6XBxw4,0.250000000,3500.000000000,,PAYMENT
2023-06-02 05:09:00,256886,3NLcPkc7yiUJHQNEH91jCAHUwY82R1QXcykLzJ5Mp3P89id6UjqG,B62qmf4xKkMvEA2jqAEGe2QSs34KZzSdNHXuRmduMNy8ix1MWYWacme,B62qrjSFZAPbrzg1FFkDJ4aFYUiWpZhqcXtmnYk66ixVsQ9esJ1imwY,13,CkpZeQVfMqfyVV3nzaupcvXVwsY6G1nbeEJ7tPc5qR7hVVm3xw8xQ,0.500000000,750.000000000,,PAYMENT
2023-06-02 05:09:00,256886,3NLcPkc7yiUJHQNEH91jCAHUwY82R1QXcykLzJ5Mp3P89id6UjqG,B62qmf4xKkMvEA2jqAEGe2QSs34KZzSdNHXuRmduMNy8ix1MWYWacme,B62qrjSFZAPbrzg1FFkDJ4aFYUiWpZhqcXtmnYk66ixVsQ9esJ1imwY,12,CkpZ26wkxwbSKb2gToKGFjhwe8D76jPQTxhadP2MZx5c6V2tY6FRS,0.250000000,750.000000000,,PAYMENT
2022-07-29 13:30:00,162718,3NKbJWNkjzvxHJKdaKAbyECgVUV2owJVDXDwuLAJJ2cmN4fiBs7j,B62qmf4xKkMvEA2jqAEGe2QSs34KZzSdNHXuRmduMNy8ix1MWYWacme,B62qkUrJQQ9VBCgK4tLNGqPabfx9ezpexXVLsG9dkbVZWJyJvVk6ore,11,CkpZjL3Az74Je4PnhSmb1b1gafTqSHKpxg2HD63Q1ndtJQkva2M9S,0.250000000,6300.000000000,internal-transfer,PAYMENT
2022-07-29 13:24:00,162717,3NL3tmp8WhwutAf4gp9TuRnvhyWHBDKqUWVW1PhqK3pTM6vCS5Gq,B62qkUrJQQ9VBCgK4tLNGqPabfx9ezpexXVLsG9dkbVZWJyJvVk6ore,B62qmf4xKkMvEA2jqAEGe2QSs34KZzSdNHXuRmduMNy8ix1MWYWacme,0,CkpaAytJTwMCNfyWZKSQbixGWDF3p5V65ryYTukxQ3cp4wwDHnS4m,0.250000000,0.000000000,internal-transfer,STAKE_DELEGATION
