Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 22:42:00,360407,3NLc7M3dseyYU1MA7Ab75z4hM6619b1pgWdUAh3Yq3iyWvqaXzGX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmdaLJ3fXfFyifaRJncFgeFVRH18PcLQB2K4stjXg2oGGb7CbFig,591875,5JuJj8fqFUGZz92V4DoFJQotge3EuDwX7hm3RRx3oSzMVu2PRYC3,0.001000000,0.076747874,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 04:18:00,356627,3NLiwuC67FG8aupZP3vzuTTVWhXNFCk2mK9eZeB37mbLvXHVMbjp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmdaLJ3fXfFyifaRJncFgeFVRH18PcLQB2K4stjXg2oGGb7CbFig,572996,CkpaE9osoyLETWprMsjcr3Tf5b1PAjXSe5usAYJV7QZHm3LY9Kwtw,0.001000000,0.075683658,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 18:27:00,352366,3NLCe7tCQCZNDhWXiyjQRu9bYB7NrejZb62PbMZC3FvNLJm78mzK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmdaLJ3fXfFyifaRJncFgeFVRH18PcLQB2K4stjXg2oGGb7CbFig,554559,CkpZdJwjnPd1aAKcSBN7o4vz9efHctKFKNuVaerQSbpMqBZs3VJxS,0.001000000,0.078209127,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 06:48:00,348119,3NKfvqQ81De78BjRJ5ntKN7VGxfUgCRiwuULu46kmN5EMJb9A6RW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmdaLJ3fXfFyifaRJncFgeFVRH18PcLQB2K4stjXg2oGGb7CbFig,537283,CkpZ7dMmhXqXgRgTZt27Y9kJAgSMaAWWSnDHxywt7zw2K4tfG5nEt,0.001000000,0.075543637,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 20:39:00,344455,3NKNFvGtFjDdeXEmtyNmbxwxcmS42MtoD7q8ub4oPg26KTAUJ4e3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmdaLJ3fXfFyifaRJncFgeFVRH18PcLQB2K4stjXg2oGGb7CbFig,520177,CkpZ1escH42h8yVHn8Y42FzhSgSZL3L9cfT7ZngqUtfarctgupdSv,0.001000000,0.071367596,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 22:27:00,340117,3NLktLm8FRXKXft5QKfhWspng4NUrFaNKfNUeU3DMnM5cEAWFTFA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmdaLJ3fXfFyifaRJncFgeFVRH18PcLQB2K4stjXg2oGGb7CbFig,503579,CkpZFvPqT9Z5fHSHWvw9VVoXmJrNsZEE2gsqYeJviVvCdssC5o997,0.001000000,0.040971841,payout_from_AURO_Epoch_73,PAYMENT
2024-02-24 07:30:00,332676,3NLmhKF2wQMEgssRz2F84YsDNB62BKS6eETbFJ4M93ax3FgAkCNh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmdaLJ3fXfFyifaRJncFgeFVRH18PcLQB2K4stjXg2oGGb7CbFig,462743,CkpZfNo9jsBvbFPc3bvJrGoWGNoqidWAkq3vM96d9u6jfs4ZYhZbw,0.001000000,5.277601858,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 13:57:00,328539,3NK8X3f7spVF42eqbQstZaTwpMtkcKx8DTwJZ3tMxfFQJHnAuW3E,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmdaLJ3fXfFyifaRJncFgeFVRH18PcLQB2K4stjXg2oGGb7CbFig,448563,CkpYm42anmrEjfHvgDCh2H92oEqo3UDvLEmMxT7JYKiKMSAYwpZao,0.001000000,4.896171962,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 13:21:00,324942,3NLZzLLeA6y56bLhbRWvFv6QFeXUy6dhsbvwQzzCRjti7GKCoGuL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmdaLJ3fXfFyifaRJncFgeFVRH18PcLQB2K4stjXg2oGGb7CbFig,440535,Ckpa4xYjFR9RZQncqge4fLi6t5zpWWQuotDtFU8GtDrugFya98VuB,0.001000000,0.147194145,payout_from_AURO_Epoch_69,PAYMENT
2024-01-25 22:33:00,324766,3NKCYruLDFX76KpTdiB9NU3TUjtv3HvCSnvJ2f4Gno8PJDRpdbhi,B62qmdaLJ3fXfFyifaRJncFgeFVRH18PcLQB2K4stjXg2oGGb7CbFig,B62qjuTPAT5dj6M46TsGXMFgb1x3eEq9KziU9tuLZwyA1m1aqYfPH8v,2,Ckpa1pwacnYycwJxwWYmDNvCVFLJ8MrJF2Aju8hTEepbvcAmQ8JhN,0.010100000,696.900134011,,PAYMENT
