Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-31 17:54:00,301410,3NKTzCTB6Yx39oiMdVZQt56fWTHkUMYNnb2cTq79VtF8QUYDCj6o,B62qozACEoA6xN3mE8cA9stYMT7hQj9n2YfaNNeSicQvKePtFZVeWgm,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,6,CkpZ461xwyXmmfQcv1h2Z9959kKxdKUAtgLRxpCyyJC5KfG58b8ap,0.100000000,3.393990200,,PAYMENT
2023-10-24 18:36:00,299499,3NLxiTytT55hxB5LTJAyzFusDsUGPWkFxZH6y1Ya7uuJLNErHpFY,B62qmXxq6QPR6CXsA2kUEHoDDLwebeBHTvJG2vfCikaYhJXac3QUpcZ,B62qozACEoA6xN3mE8cA9stYMT7hQj9n2YfaNNeSicQvKePtFZVeWgm,5,CkpYckxBrrrLoWibVU81Lopj67XFXgmA7pwtFEoaKLeF9vSrd4E4o,0.010100000,3.493990200,,PAYMENT
2023-05-24 05:36:00,254273,3NK71kztS5vif4qgq9xT11W3b6gdLuS9XKgJFpuPnSFm174SYCcM,B62qozACEoA6xN3mE8cA9stYMT7hQj9n2YfaNNeSicQvKePtFZVeWgm,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,5,CkpZMUvSoBgFF4kjxkT2ufSFrxV5PfUc1HmookNDDu2bx7Ccemwf1,0.020000000,195.939600000,,PAYMENT
2023-05-24 05:12:00,254267,3NLNU1HnQYVyUVhrkDbhYsobbJk6i3c9iHgLDxSGEjgywtYVRJ1V,B62qmXxq6QPR6CXsA2kUEHoDDLwebeBHTvJG2vfCikaYhJXac3QUpcZ,B62qozACEoA6xN3mE8cA9stYMT7hQj9n2YfaNNeSicQvKePtFZVeWgm,4,CkpZ7eheCQ2bUrGw4Twkxv2M52dTuoEdQecTodSU38iuybDfYhxsr,0.010100000,195.959600000,,PAYMENT
2023-05-24 04:42:00,254261,3NKMQC91JeC8g2Ci7vMoJPZFyDFiATW7E61A7Sv4iJFWyjTZetXj,B62qozACEoA6xN3mE8cA9stYMT7hQj9n2YfaNNeSicQvKePtFZVeWgm,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,4,CkpZreQSUPYs41AzQU3LqgEC8tQGRJEC3zByVvQTbqbpvJkT6yXHJ,0.020000000,1.980000000,,PAYMENT
2023-05-24 04:18:00,254256,3NK5ihaiJvJ6LCW43x65eRdzWCySFSgg4J3oX3eTFbqJ42XrWhsu,B62qmXxq6QPR6CXsA2kUEHoDDLwebeBHTvJG2vfCikaYhJXac3QUpcZ,B62qozACEoA6xN3mE8cA9stYMT7hQj9n2YfaNNeSicQvKePtFZVeWgm,3,CkpYi8HhM3pe42YoAKjDJx5hwm5EPZi8YWoFUk2wdut5ocegd7FML,0.010100000,2.000000000,,PAYMENT
2023-05-24 00:00:00,254200,3NKsVV2FdQLHcxzfVGnbVvMkEWqhxHD6iyuKybrqZxxGg9FJHVc5,B62qozACEoA6xN3mE8cA9stYMT7hQj9n2YfaNNeSicQvKePtFZVeWgm,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,3,Ckpa8k9y6F1ZT5EvK8ABZUCoHrJg2hgt9yLnry3cD6mYQ8bbhmYwo,0.020000000,0.231170439,,PAYMENT
2023-05-17 05:36:00,252235,3NKTPDik1Tv7ehmvURd1TzYHuAaQahSenHmyECDMkEaFLUTcrNAE,B62qmXxq6QPR6CXsA2kUEHoDDLwebeBHTvJG2vfCikaYhJXac3QUpcZ,B62qozACEoA6xN3mE8cA9stYMT7hQj9n2YfaNNeSicQvKePtFZVeWgm,1,CkpZyL4jAw4qFcRU2ha8rs1fsDXEobwErRisUiyuZQ135r4VqnT5B,0.010100000,0.251170439,,PAYMENT
2023-05-08 11:24:00,249703,3NKf7ZcMTgU7JSNrFMfGu3XtfwFhuXR5CavEMbspZgkcSneRRMda,B62qozACEoA6xN3mE8cA9stYMT7hQj9n2YfaNNeSicQvKePtFZVeWgm,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,2,CkpZj7JGgwGkW7x4y3DeKpBLzqfuB9FAvRaE9T67jyEv9U4xwwuUP,0.020000000,40.760000000,,PAYMENT
2023-05-08 11:03:00,249698,3NKtSEc3ji74qkbta1vjUE5uHMf6TY7neqgKhtkSembFnaLDma6A,B62qozLBPY5wJPh1s5N7JkhQXezMm7G2kghyLERNA6QV64w3MdtGCmY,B62qozACEoA6xN3mE8cA9stYMT7hQj9n2YfaNNeSicQvKePtFZVeWgm,2243,CkpYRir7iDztUoRgoeVDQYT3TuEVifybKGjSPqpcST7vjAcydF83Q,0.009843731,40.780000000,,PAYMENT
2022-10-03 09:33:00,184088,3NLR1sXLSmTHJ4sMgTiH3Z1D9fwBTuqkTcyNSbf38ia5hHCn1uaK,B62qozACEoA6xN3mE8cA9stYMT7hQj9n2YfaNNeSicQvKePtFZVeWgm,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,1,CkpZBMnatg9drpYk2h97yQx2P3BWoLHhFtkhBFm2r3UbbLkeMjecc,0.020000000,98.880000000,,PAYMENT
2022-09-29 05:21:00,182731,3NLUnJCiBrA3bz5NtEAHZbFZuFrHWXGVpdjUhs1xAi3mvYPQcrTg,B62qozLBPY5wJPh1s5N7JkhQXezMm7G2kghyLERNA6QV64w3MdtGCmY,B62qozACEoA6xN3mE8cA9stYMT7hQj9n2YfaNNeSicQvKePtFZVeWgm,93,Ckpa27XPhfcsdEsiAnC9tq6auzzyY7gPYAte7UZAnumrwTUsGfXQD,0.008936226,98.900000000,,PAYMENT
2022-02-10 07:54:00,107635,3NL8H9YWiaVnt7FNLGKBSMrhtJESWtGenAT9CMxbedom1NLCn5RE,B62qozACEoA6xN3mE8cA9stYMT7hQj9n2YfaNNeSicQvKePtFZVeWgm,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,0,CkpYSYAzqWfKfBxoyzSFZBkdDPvxB6iGkn9AHRWznEvTBs2v3gDvz,0.020000000,368.580000000,,PAYMENT
2022-02-10 07:39:00,107633,3NLZmFZyfNuk9NamBZENvKadm7uNdgvw5oRpA51tTm3nDVw8snae,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qozACEoA6xN3mE8cA9stYMT7hQj9n2YfaNNeSicQvKePtFZVeWgm,43564,CkpZcBqBcHJBbvJRB17xKaoY3GwMHs8hCZp7jhpwyjEGjFCZnuxTh,0.010000000,369.600000000,,PAYMENT
