Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-01 17:54:00,350468,3NKuwp3kcPKykNNeyPZFwmqeT39g93bob45JeD5Na1UGnSR2WsgP,B62qo1FuLfSvHaTra9N2dsXUEGfavrjxpQQdEP9TPreDK28hdgaQbRa,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,15,CkpZ95wvm51SWPNZbTcmnCi1d338tF4A4rhdHHDusZ6rx2N5sVpvW,0.050000000,1328.075000000,,PAYMENT
2024-05-01 16:33:00,350452,3NL6m8XYJfRZuKtsAjf2FmbDzxr2SoPGifCvuYgbr3bMG7njQwdS,B62qo5jnQWZW3u1vPfdjqeycYTmTShLUYmWTRcaVt4GqerwKvMux4SJ,B62qo1FuLfSvHaTra9N2dsXUEGfavrjxpQQdEP9TPreDK28hdgaQbRa,202,Ckpa1M5zVhXMBCa6yvkP6bnNRJbSDohK2mgnQ17RcGJhpYkRVm4Hh,0.100000000,1328.125000000,,PAYMENT
2024-04-03 17:42:00,342781,3NKvB95mRciqDFMarz9qggcKS8eFHL7j54GR23g6UFjGegTM6jte,B62qo1FuLfSvHaTra9N2dsXUEGfavrjxpQQdEP9TPreDK28hdgaQbRa,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,14,CkpYWfz9B3aLAB67rTBEW7PPKPi2psUZPEo8CrWUqJP2BPbWuiUqy,0.050000000,1328.074700000,,PAYMENT
2024-04-03 16:00:00,342765,3NKbUWu9VGGryrtQwt4PxfdfFhREmMUUWQjKFxaqHHPmbbJMtzcC,B62qo5jnQWZW3u1vPfdjqeycYTmTShLUYmWTRcaVt4GqerwKvMux4SJ,B62qo1FuLfSvHaTra9N2dsXUEGfavrjxpQQdEP9TPreDK28hdgaQbRa,156,CkpZE3d5RLH7BezmvMKZhAcXqUemrq3y8eRf4YEjJZ8kvLgbAFeYs,0.100000000,1328.124700000,,PAYMENT
2024-03-06 18:24:00,335650,3NLBUTNFWE1Eui8Q8hGVu3VDSq5j6Q8QJARdcrsf5gj6nxuLUc7K,B62qo1FuLfSvHaTra9N2dsXUEGfavrjxpQQdEP9TPreDK28hdgaQbRa,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,13,CkpaDC4v9jEj2ndifpEHwndrn7kbxJwcKrnix1f1Zy6zNJAhJpiia,0.050000000,1328.074700000,,PAYMENT
2024-03-06 17:12:00,335634,3NKdiLCcnkd2ZeDQSPk1VLQVAjweL3vtmpPwb24NzyL8LhCp85Ki,B62qo5jnQWZW3u1vPfdjqeycYTmTShLUYmWTRcaVt4GqerwKvMux4SJ,B62qo1FuLfSvHaTra9N2dsXUEGfavrjxpQQdEP9TPreDK28hdgaQbRa,115,CkpZkkaDjEoT6ZCDEdheGzV44ZziWeKJxycGqkX41JrwsjThvLKuK,0.100000000,1328.124700000,,PAYMENT
2024-02-07 18:09:00,328354,3NLmAKAmjhzhPoxf5JD5p7PanhyoyWS2TEzRVC4VrnJ53j8aeBTB,B62qo1FuLfSvHaTra9N2dsXUEGfavrjxpQQdEP9TPreDK28hdgaQbRa,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,12,CkpaHYqETySDg5RVKQadHoKh5ehC2mJd9ARd6Q7CvgL22zsrxPy7U,0.050000000,1328.070000000,,PAYMENT
2024-02-07 15:27:00,328338,3NLVtz8DamZLZkDExSiYxfkqE23yyxmqt3MT7xCm4Hjk6NrPT4ho,B62qo5jnQWZW3u1vPfdjqeycYTmTShLUYmWTRcaVt4GqerwKvMux4SJ,B62qo1FuLfSvHaTra9N2dsXUEGfavrjxpQQdEP9TPreDK28hdgaQbRa,93,CkpYkEjd2H8xX542PrFqDwQA47Yp2WTYMFXHxxDcp2zH6Z93bcX3a,0.100000000,1328.120000000,,PAYMENT
2024-01-05 16:51:00,319492,3NKGMWCGsbQXCyZGcPGM1pN9cy9Mu2tzaawEJiTDfvwUkS5cDbYz,B62qo1FuLfSvHaTra9N2dsXUEGfavrjxpQQdEP9TPreDK28hdgaQbRa,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,11,CkpYxvcLHgdZcQPT7zfqMxE7K8AMPFWEHFu64M41J9PcpVoX8zEkk,0.071243055,1328.048756945,,PAYMENT
2024-01-05 15:21:00,319475,3NKE87Z1Ha4WueDF5UiJeioVpcGfXC77KwFHoUq26Tgsy6cK8HGS,B62qo5jnQWZW3u1vPfdjqeycYTmTShLUYmWTRcaVt4GqerwKvMux4SJ,B62qo1FuLfSvHaTra9N2dsXUEGfavrjxpQQdEP9TPreDK28hdgaQbRa,47,CkpZXhvTHTrknnVWEwmdmxiJTHupYs6j937ts32KNbKERS9dvgeja,0.100000000,1328.120000000,,PAYMENT
