Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-08-06 07:36:00,276092,3NLvY45f3o6h3Fb3JxBhqLjgvAg1Ei8At2igA9W3f7VqNGg3W3zY,B62qjLR4ohcPbfm97VsJDpmcAGLqLLY4fUnfU1cucuFk55q7tBUX52N,B62qrewuA7tpvvgtrpzvzWHMWSzD4w5dTSKytb4oxznQNj36cTqfoWG,11,CkpaHFQLwC4XQLbZpQCtPNmJhdChdRMSoMWbkWBq81BjuoteLuhpz,0.061800000,201.618000000,ecp061804,PAYMENT
2023-08-06 07:27:00,276089,3NLAzSEirues6pW4Qq2DMyFsKkbmUStVZTXZ4XhExz1T9kuLPfWK,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qjLR4ohcPbfm97VsJDpmcAGLqLLY4fUnfU1cucuFk55q7tBUX52N,18850,CkpaAGvW4zg5xabxye6R6SMmYh46jizTivBcGXVLbDNK9KTmMXRLY,0.010000000,201.941400000,ecp0161804,PAYMENT
2023-07-19 03:36:00,270673,3NL1qwesJLd3TomzVQCs19AxsLHGe7PLR9juvC2zAeXcck8sgM5Q,B62qjLR4ohcPbfm97VsJDpmcAGLqLLY4fUnfU1cucuFk55q7tBUX52N,B62qrewuA7tpvvgtrpzvzWHMWSzD4w5dTSKytb4oxznQNj36cTqfoWG,10,CkpZrWLsu7EXvkhLnThmGRt2KFRfyv4VMjv6drcrSJh7jLs6G2UAG,0.100000000,146.100000000,ecp06180003,PAYMENT
2023-07-19 03:30:00,270671,3NKDRtPb1BBbkLM7x4Cscpips65eW5oGcGk1LoqFNMF7rMEV8jah,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qjLR4ohcPbfm97VsJDpmcAGLqLLY4fUnfU1cucuFk55q7tBUX52N,18793,CkpZq6dAaZPTnSrMPCN11fCjyNBLbaz32Uz3W4NMqMso5prvkYtes,0.010000000,146.425200000,ecp0618003,PAYMENT
2023-07-05 19:42:00,266762,3NKm2YPphmuuBhQS3pmbqAmeZitVrX4wJRRvzSHeb6vGuEmiVTo1,B62qjLR4ohcPbfm97VsJDpmcAGLqLLY4fUnfU1cucuFk55q7tBUX52N,B62qrewuA7tpvvgtrpzvzWHMWSzD4w5dTSKytb4oxznQNj36cTqfoWG,9,CkpYiEhSVngHudzoPWAqfEvJsqxuR8VTcohzZbKBQ4AyW99PLEfTg,0.200100000,202.618000000,ecp1618012,PAYMENT
2023-07-05 19:36:00,266761,3NKxL9sA7LjXRsWa5GMyMRD89FDXhvMmK2iuUhDGkPLqTXnAk5VM,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qjLR4ohcPbfm97VsJDpmcAGLqLLY4fUnfU1cucuFk55q7tBUX52N,18619,CkpZGZcpxu3WQxVoEpWgRwAg9eVqFcVjt8jfhpMicvCFZuVDo22u7,0.010000000,201.500900000,ecp161801,PAYMENT
2023-05-04 22:18:00,248656,3NLbibJtBR9FP8T3UZ7jQiX1RkkL2krqjDy3xaYCN3zcFpP5QuAN,B62qjLR4ohcPbfm97VsJDpmcAGLqLLY4fUnfU1cucuFk55q7tBUX52N,B62qrewuA7tpvvgtrpzvzWHMWSzD4w5dTSKytb4oxznQNj36cTqfoWG,8,CkpZbMnwEdXCW9EqwnaKSUtPKpBKdmbyoe2fNn6sGvEXcRtRkspLz,0.061800000,100.618000000,ecp161800,PAYMENT
2023-05-04 22:00:00,248652,3NLcHQAeyvzgD5i2uyzye8KEiSVevgnzFMZMn79DHQoEzpQ3ij3g,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qjLR4ohcPbfm97VsJDpmcAGLqLLY4fUnfU1cucuFk55q7tBUX52N,5270,CkpZNDMJwhSfNRh5UcA5HrfCHjsC55pRrbaLAKwKJRuUe15X5gUev,0.004785714,102.340000000,ecp06180,PAYMENT
2023-04-30 21:30:00,247525,3NLZQ84rNJmAGk6wTVfcSPwAtGLbqgWkSXsdfpd8vrkw2orJQKHm,B62qjLR4ohcPbfm97VsJDpmcAGLqLLY4fUnfU1cucuFk55q7tBUX52N,B62qrewuA7tpvvgtrpzvzWHMWSzD4w5dTSKytb4oxznQNj36cTqfoWG,7,CkpZHHn4DKC1ZjnnQpoZC6CiutpPEhiZGLFeqxnSJhjmV2eH5RTDw,0.010100000,50.980000000,,PAYMENT
2023-04-30 20:42:00,247515,3NLGGCpaAeSMHL1QygxPirm9cyf3aCpQMNP8d15VS9vuHfeugyYC,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qjLR4ohcPbfm97VsJDpmcAGLqLLY4fUnfU1cucuFk55q7tBUX52N,5235,Ckpa1Cz4VJKth5arvvKT9jYiPE5mFQhYmwj25iHHyaYFgHVSUEVt3,0.002320565,50.990000000,,PAYMENT
