Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 16:27:00,355398,3NKERhmLETzWBZuh7ksxbzJHXmQFnoYtx46N1x5YQYDmakufqppD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpYpwLbR2uu4rXdzQcAHwqpU4kTdQfMixCfTmJzTeG9zpMBS4z1W,554004,CkpZ6Bm4rrnjyG3NWdcCq2iub5Ju5droEEZRc2GS9Y7xC3nWVp4b5,0.005000000,2.709667217,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 18:21:00,354284,3NK37bSmuU35puFioPw53EQzyk2YnhXXetWSF6Jk3myJnUqfcHJs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpYpwLbR2uu4rXdzQcAHwqpU4kTdQfMixCfTmJzTeG9zpMBS4z1W,549602,CkpaBqF8wN8BxTMfG5DimDe6sVt1LhQfCP6kK8yMRU2HR29mWCV89,0.005000000,1.961338053,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 16:54:00,353442,3NLhX8MxkhZ1C65N6E1AuoEozTeMoSQpvGjasgeqLiZuvn3J2cge,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpYpwLbR2uu4rXdzQcAHwqpU4kTdQfMixCfTmJzTeG9zpMBS4z1W,544925,CkpZPpHyZhRtZELota6XrFjaF3NVPxMLuSe3cw43WC3HFkjJVGzFk,0.005000000,2.607532238,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 16:54:00,352351,3NKPFUBDBuW4poKdjnQckAzW4Y56x3CdhqwCuYRrffvcDX1byPLX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpYpwLbR2uu4rXdzQcAHwqpU4kTdQfMixCfTmJzTeG9zpMBS4z1W,540585,CkpZ1f54q7fQKFwFdUgVrx32wcbYeDpFkhuV9QFEffqeNa9exjFPC,0.005000000,1.870976447,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 17:33:00,351567,3NKJoKjWDsv9ABusaC2nmub7ZFfuZwceNapm49yUdX7cFsRYgzb7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpYpwLbR2uu4rXdzQcAHwqpU4kTdQfMixCfTmJzTeG9zpMBS4z1W,535910,CkpYeSo1TW8dv4MGHLvUxWPkW8CHSVjNRGnr4pzSKmZLR5SeHVJBT,0.005000000,2.278072356,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 16:54:00,350455,3NKuMty2W8ZNsWzFKW63Mp85GrFHsMu9ucLq96Doqiy6S3jDv6ab,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpYpwLbR2uu4rXdzQcAHwqpU4kTdQfMixCfTmJzTeG9zpMBS4z1W,531630,Ckpa7G5FkvP8A1oWMivG6Rp7rZMt1TPPpuP2yrSLZLVsSG3QeJesm,0.005000000,1.765368630,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 16:48:00,349617,3NLWQ3NVDxodYx9JUNe89KbdsSjT9J5qFEYjW48HW2zTji3vhZSM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpYpwLbR2uu4rXdzQcAHwqpU4kTdQfMixCfTmJzTeG9zpMBS4z1W,526900,CkpYnuYSGzkwwyfQuSPe62pQRTjfvYNiQ7Wc3KeKpri1R2BcWM5Nq,0.005000000,2.630879223,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 16:42:00,348483,3NLsuKFKLYctfJYoXNvcxRTMJkdkDfwahhcsncVP1VbNFe5Z14hc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpYpwLbR2uu4rXdzQcAHwqpU4kTdQfMixCfTmJzTeG9zpMBS4z1W,522553,CkpZdA7ao96teuBC1uFoiZSdFNQMLtKJuNkCUhzRUKqia393CsxJN,0.005000000,1.902280307,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 17:27:00,347696,3NLSx2qZG2RfRD2PQCSJMZNuQPGnu6Lvx6SL6E4MEYs4LeLStHD7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpYpwLbR2uu4rXdzQcAHwqpU4kTdQfMixCfTmJzTeG9zpMBS4z1W,517846,Ckpa49jjpvkeQekvSz8xUWznY1bLiM4WuiTDY6sFyKiNK8zyeXQW5,0.005000000,2.730881305,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 16:51:00,346616,3NKu3BkQcjrcEf44iVaAPceiFYYHWV9FMaaL6MYbzHbnSCipnBhZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpYpwLbR2uu4rXdzQcAHwqpU4kTdQfMixCfTmJzTeG9zpMBS4z1W,513476,CkpZgFkFQy3JLFunab3doQfjrp7ZWeSuTuC6a1UgVr5eRjHebhQQZ,0.005000000,1.989681614,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 17:30:00,345807,3NKch5W1mqerKR4HwtE2MrD2aLaAJCG7Cg55Ve3DoS1U6Y2H7AN4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpYpwLbR2uu4rXdzQcAHwqpU4kTdQfMixCfTmJzTeG9zpMBS4z1W,508780,CkpZst5DDYaZ7rm7UDeGixXh8yhho95JPBxBZwf6YMFotQr5iajzq,0.005000000,2.746660193,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 16:51:00,344671,3NLVnfV95aGJkPz1mJZ4eZgk4cMYUj2xnHs24toWhTYcyxtHAuKn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpYpwLbR2uu4rXdzQcAHwqpU4kTdQfMixCfTmJzTeG9zpMBS4z1W,504315,CkpZp5FfVFvANX1awW2DYK9ufyRLL4kFvTCaNiodX4Z96QdzHSa6q,0.005000000,2.264342971,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 11:12:00,343792,3NLnfBrgrGsAFV1BAdyyNRNzWjmPNRi7G4KrVT2hQCcccYo7k6am,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpYpwLbR2uu4rXdzQcAHwqpU4kTdQfMixCfTmJzTeG9zpMBS4z1W,499680,CkpZp459SrSb4w6rU4b59VEDeF7ooDmb3q4DcpfCdb8Y6n6NAH9Y3,0.005000000,2.276565907,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 10:15:00,342712,3NKEo3KXwfvRSF4N6RTboT4qb2D7epbT9KUSYzMfAYRMHUe2f4d8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpYpwLbR2uu4rXdzQcAHwqpU4kTdQfMixCfTmJzTeG9zpMBS4z1W,495323,CkpZNeGbbDWJ757VXn3yQHeJuxJJhMjWWDFJoZ1pvdMPbcT3XfbP5,0.005000000,2.191127924,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 11:39:00,341902,3NKDY4xTT1XVZtmCuKxZNJSBWx6XJBgLh7g29eyQ5t4Y6Qz7i9Sf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpYpwLbR2uu4rXdzQcAHwqpU4kTdQfMixCfTmJzTeG9zpMBS4z1W,490628,CkpZ3ru5a4pKEX2cUViPqTnto8rr2LST56bTHZu9T8MSCMFva3aQu,0.005000000,2.748289564,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 18:30:00,340859,3NLHCXiJtbDuMpYro48W2MiGYe1FKyw2rH52uMLtnnTTP8RaREhN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpYpwLbR2uu4rXdzQcAHwqpU4kTdQfMixCfTmJzTeG9zpMBS4z1W,486503,CkpaC3p7GUAzyBCPLKS3Wo9LShKbCSDMwstGMdoJniU5uMeUkRiL5,0.005000000,1.659353507,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 20:06:00,340085,3NLZGKKKik6DxDP3tYhD2NM7MqCtrZVzrStHrv7GNY9XwKJr6ae3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpYpwLbR2uu4rXdzQcAHwqpU4kTdQfMixCfTmJzTeG9zpMBS4z1W,481889,CkpZAoUw4H9VUtusDD2xC6ugs7FxXcoizqiKzFPGcs9rbW7ZPEH2F,0.005000000,2.459374409,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 18:36:00,339016,3NLnyKPD3yMFbZ6nvwaajKRLNPZnSqqXRpCK8LaZ4Pnsuc1332x4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpYpwLbR2uu4rXdzQcAHwqpU4kTdQfMixCfTmJzTeG9zpMBS4z1W,477569,CkpZGJFp1uQoP7LtEFntbZhvu3TLGhPCS3jk9MbZJvmUz78vGvCPw,0.005000000,2.188013985,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 19:09:00,338227,3NL9YtALm8acTvFPEXRnuXF7gLNiPysyCpE5LssUhrtBn9AzpXUr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpYpwLbR2uu4rXdzQcAHwqpU4kTdQfMixCfTmJzTeG9zpMBS4z1W,473140,CkpYoqgAFJgaBQ1vEf6AVDgXuG3huZLQ5YDVNkvV1dMxnq7tZ4gYp,0.005000000,2.489169197,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 21:30:00,337198,3NLM895x2HJ1DqaG4CdVMAtUYTLjnAdAAYpBgLsQKPFosHnNq3Qf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpYpwLbR2uu4rXdzQcAHwqpU4kTdQfMixCfTmJzTeG9zpMBS4z1W,468879,CkpYsgBpYgGBPYYSJQV2EvVWhU97KiWqTSSehwTQhDDLEbHzLiwMo,0.005000000,2.162735015,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 00:27:00,336534,3NL46cZafCHzJdnLNcJb8cydVEWEj9G8rZpUhXG8m3sfg4UJiTCW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpYpwLbR2uu4rXdzQcAHwqpU4kTdQfMixCfTmJzTeG9zpMBS4z1W,464376,CkpYixc4bZpjtwc5hTjEADeLsvk9h7eWuyekENqYsHsR9Y831sc6E,0.005000000,2.744795602,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 22:15:00,335696,3NKdDeJ4E3i86BwYa4NQeEF7iC3xJfbRdKors6H3sA9KfscbxsSB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpYpwLbR2uu4rXdzQcAHwqpU4kTdQfMixCfTmJzTeG9zpMBS4z1W,460267,CkpZPNaQxZWvUwDveTGV1di5cGkUVB13tz7k3L2rDYPcHFQt5WLNP,0.005000000,2.068992518,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 19:12:00,334852,3NKtRzAduQX8A2rGhWtWr3zWx8KcbYGEoyQHTX2aXMDQuwhus9gd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpYpwLbR2uu4rXdzQcAHwqpU4kTdQfMixCfTmJzTeG9zpMBS4z1W,455891,CkpaCM64pSqg56sG2pHfhVTnhEry4PrU55Fcu7LCk41bvEH4kczG1,0.005000000,2.287330988,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 22:30:00,333821,3NLeQqXcrERn1reiYAUrYYVXAva8qpYAWuP2KzwZ8Sbmc382woTa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpYpwLbR2uu4rXdzQcAHwqpU4kTdQfMixCfTmJzTeG9zpMBS4z1W,451838,CkpZYVJ6SSr9XjCHjjKWX1rNkA1ejGYnDbx8ku1X3DdGfpzZYkXUG,0.005000000,1.889967809,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 20:51:00,333043,3NLfpdAezeHSkHsE7QDRVNPoVyahNsv5BNdFupQZHFcXLKBLj2qF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpYpwLbR2uu4rXdzQcAHwqpU4kTdQfMixCfTmJzTeG9zpMBS4z1W,447406,CkpaHi8iy69uX655B75B9mFqqgcgtVYmcpB94getAJE9XZJpmnbXS,0.005000000,2.835341380,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 22:15:00,332088,3NLxxZbW2QdKACTjcfSXkVszzUwWDJfVhpC7ranTYsmUxid5mVSS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpYpwLbR2uu4rXdzQcAHwqpU4kTdQfMixCfTmJzTeG9zpMBS4z1W,443315,CkpZKLsDNxGE6JYtsAPa6NuGKgH8wfwJQNgS1jVMuGi2YtkqS6seQ,0.005000000,2.054789760,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 14:51:00,331201,3NKNunkgGzaBYK5bL13uk5uekRby4sNpm2NbLgWL3T4Ho92BVmqJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpYpwLbR2uu4rXdzQcAHwqpU4kTdQfMixCfTmJzTeG9zpMBS4z1W,439071,CkpZ15LXn3cvzpPSCAdUbzMxvmguxomJwT31iiwVw44S5L6wF8Qgn,0.005000000,2.487685016,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 19:09:00,330152,3NKvJ8WBshfEHJESrbKpNokutfZjnTa4EENHa7XRioK3oP3CA2ws,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpYpwLbR2uu4rXdzQcAHwqpU4kTdQfMixCfTmJzTeG9zpMBS4z1W,435035,CkpZRkDwhQxinoTWGpzJALe5btoiDg257T9aBYxeZNMXQAdPPdydZ,0.005000000,2.128445591,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 21:06:00,329358,3NLsoXaQXHjcDiPpq5G8BnePJQAHkCyDcSrPMuTCQfZFwPEkqr9M,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpYpwLbR2uu4rXdzQcAHwqpU4kTdQfMixCfTmJzTeG9zpMBS4z1W,430715,CkpZc1PoQmxYD1QzRx5c3TdRd3cC4YbLoiT2XpCodPiN21aRzJ9Ri,0.005000000,3.054496226,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 23:18:00,328390,3NLrivDigZWFSMrEBHWoK4g2YvNJDjo3iABDKTao8Ph7YL9iegmL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpYpwLbR2uu4rXdzQcAHwqpU4kTdQfMixCfTmJzTeG9zpMBS4z1W,426844,CkpYeZcH17yVFvEghcf4EFTi5wQPwrSC62y4jJCJ2AGyg4WfFwBmr,0.005000000,1.576642639,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 19:09:00,327570,3NLdXx3yyJ8GRytAYgwu9Jc97es4e4uCfAhW5LnBvfq9vAFKzuHH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpYpwLbR2uu4rXdzQcAHwqpU4kTdQfMixCfTmJzTeG9zpMBS4z1W,422811,CkpaDL8tKrbSM2wjtFKtCXZ7cUchUiio2dD75yv9wP7EQsLMgSrE4,0.005000000,2.962946995,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 19:06:00,326422,3NLwwiRSpNADhgzUP49VFTkL6vu7LZRCPHWtSku4GBvVrwsYisHB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpYpwLbR2uu4rXdzQcAHwqpU4kTdQfMixCfTmJzTeG9zpMBS4z1W,419083,CkpZxNkM8M1dftBcmeJefuFNQKBiQHPNrznTZY82rTi1CXWB1QiWf,0.005000000,1.882723870,MinaExplorer Payout 300 #326371,PAYMENT
