Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-04-23 19:42:00,130953,3NKVC2JqFXnLXXyfCYaCabBFCNSaLUVnuL5pRQLuoEiqMdkrHCov,B62qobiSU5Lvq54EfTRhx4avsPRW8mzNQFaWKFfUkDrvPeVoLQ38Vzm,B62qkeMhAi3GXSDxipr1dJGNxhaVG27QyA3Eu3E2dpt5ntwSgWE5THz,8,CkpZrviP3NULvFWFVeWLK6NHrTPt1e1EWF4Gr5vY2LfAbtJ1QjJEY,0.001100000,4.500000000,,PAYMENT
2022-04-23 19:18:00,130948,3NKMDV6fyfXMcJJcgkKuq9Mj7dnxW9U8uyhSRQoYnkG3hQyUaVv1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qobiSU5Lvq54EfTRhx4avsPRW8mzNQFaWKFfUkDrvPeVoLQ38Vzm,16922,CkpZsbugnjUtT6LoU78GFbhkg2riSqzCaJteZfPMY1bUQE4zjdJ7R,0.001100000,4.502979226,Piconbello epoch26 0%fee payout,PAYMENT
2022-04-19 19:36:00,129651,3NLNZfzP9afbwrFrvrLHGM3tjYGekVz7z9CoVcHFeZ8m3ZzL4hYx,B62qobiSU5Lvq54EfTRhx4avsPRW8mzNQFaWKFfUkDrvPeVoLQ38Vzm,B62qkeMhAi3GXSDxipr1dJGNxhaVG27QyA3Eu3E2dpt5ntwSgWE5THz,7,CkpZ1nbMvGb3wF5fKcMF4CqBScr4jwgCc92pW1HCQedPJwEcP7dS6,0.010100000,399.100000000,,PAYMENT
2022-04-18 09:09:00,129183,3NLVDfQXeEzZMPxtJePsqXAAdXwzTuHyuoux7CTgyr9F73pM3ZPv,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qobiSU5Lvq54EfTRhx4avsPRW8mzNQFaWKFfUkDrvPeVoLQ38Vzm,55015,CkpZ179kMwfjPpcZeSXb17xrEggurhEu8p7nH3zYoKL1emLR7UVhA,0.050000000,399.143400000,,PAYMENT
2022-04-09 16:24:00,126314,3NLg7MPK7zGKcFrRTo256embdW4H7W9Wu61VahAvDXPZyGfnrx4r,B62qobiSU5Lvq54EfTRhx4avsPRW8mzNQFaWKFfUkDrvPeVoLQ38Vzm,B62qkeMhAi3GXSDxipr1dJGNxhaVG27QyA3Eu3E2dpt5ntwSgWE5THz,6,CkpYmmowhQSSkMTcwRfJa2MfbntFZHZiE32GKdsR2NZkDyzSFAQQ2,0.200100000,700.000000000,,PAYMENT
2022-04-08 16:36:00,125986,3NKZnN1nN7RZZXuCnFwxnRRsfopP4FYuDWMBNAGjV2yJ47MPSLaJ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qobiSU5Lvq54EfTRhx4avsPRW8mzNQFaWKFfUkDrvPeVoLQ38Vzm,53721,CkpYTR8zptTuyDwtX2CHvXhyGSHL2HJrwwL71udt4dZrXui2nJEeN,0.100000000,696.596200000,,PAYMENT
2022-04-08 15:12:00,125968,3NKLJ6vit4gU8NypxsL8ihzvb3o7C1qer35tXhEkUUeZN24H2hbJ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qobiSU5Lvq54EfTRhx4avsPRW8mzNQFaWKFfUkDrvPeVoLQ38Vzm,15486,CkpZjbpVc34L6B6nJFYgYpg2Y3uALyYWibGq2pvtqUEw8JoYD7YSU,0.001200000,3.586870933,Piconbello epoch25 0%fee payout,PAYMENT
2022-04-03 19:30:00,124360,3NKeJ9oh1wddJxLvzeS9nCTtkm9UafPnnQgkoCEuZbCoEjuSDx4j,B62qobiSU5Lvq54EfTRhx4avsPRW8mzNQFaWKFfUkDrvPeVoLQ38Vzm,B62qkeMhAi3GXSDxipr1dJGNxhaVG27QyA3Eu3E2dpt5ntwSgWE5THz,5,CkpYy6y5o8pbJGm5P16LAzuPFeYq8cmirSky7BzkhVeoXBYEdn5kw,0.200100000,742.400000000,,PAYMENT
2022-04-02 17:48:00,124013,3NLeVJcb5HFDwLmQHmdW1zreBvv1GnzCiyqPkJyVwYYALedcJDgM,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qobiSU5Lvq54EfTRhx4avsPRW8mzNQFaWKFfUkDrvPeVoLQ38Vzm,52525,CkpYnQpnEN4QDbjSu2Ycz5J4YfdB92dDhr45JtAeeYcSmwJ5SaryF,0.020000000,742.560000000,,PAYMENT
2022-04-01 23:15:00,123740,3NLUAKTxVYHR1TXgXDgjMNeVuNdo688kVyKtMDqPvow3zgaD8HSD,B62qobiSU5Lvq54EfTRhx4avsPRW8mzNQFaWKFfUkDrvPeVoLQ38Vzm,B62qkeMhAi3GXSDxipr1dJGNxhaVG27QyA3Eu3E2dpt5ntwSgWE5THz,4,Ckpa7C8NHJuZwtBtdtqKv9xjaYv886GDhuJnBrfmYkbUXPtADV2qp,0.010100000,729.000000000,,PAYMENT
2022-04-01 05:48:00,123493,3NLoS4HY3CM9mytzRsNqkRiz9hyG2ReuKBRHuCJYrRoCNzHCTQYX,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qobiSU5Lvq54EfTRhx4avsPRW8mzNQFaWKFfUkDrvPeVoLQ38Vzm,52331,Ckpa7vv6E7AGPVvGKq8SUuMuyYvz6aJoFpbUBo8W9KEYsbm1oh9NZ,0.020000000,728.978200000,,PAYMENT
2022-03-29 14:33:00,122626,3NLQmikD8vtthPaAdaimbR9r4YodE5unoUH4mN1q5wwxVSCwJ7sA,B62qobiSU5Lvq54EfTRhx4avsPRW8mzNQFaWKFfUkDrvPeVoLQ38Vzm,B62qkeMhAi3GXSDxipr1dJGNxhaVG27QyA3Eu3E2dpt5ntwSgWE5THz,3,CkpaHjnLMhUJCTUAvAAzMXCNwRqzdpTMrR1mx12Qgtk9E1kimCb7r,0.200100000,714.130000000,,PAYMENT
2022-03-28 09:33:00,122224,3NKDLv4iW2aLqnp9REdsWNfkR2DYhu9JM4CtTCmtmPeKCGjgKoDh,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qobiSU5Lvq54EfTRhx4avsPRW8mzNQFaWKFfUkDrvPeVoLQ38Vzm,51800,CkpZnZRAj25sDLmpsQuCztMo1zJ2X2PUFqFJZUeKavUyyZpzCbpcV,0.020000000,714.377800000,,PAYMENT
