Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 20:39:00,359837,3NKp3rQv1jsRTagrkjZUqoKtZ5cirDEpuohXjP29JdKfyq3VGLJT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmjPY36znoTeesWtmcZVHByjEMyTiCjACWmNb39vVG6wPVjZTEqG,576687,5JugLqgmF298HkvS7pFpxCf6GZMwkpqkUxucKSWiCxVVDF73NmPR,0.005000000,2.915296796,MinaExplorer Payout 336 #359598,PAYMENT
2024-06-02 15:30:00,359120,3NLvGNVjxBoKo3xazFhF3xgsuQeHJNHN2ZAihdJwYMkznVqWKa4d,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmjPY36znoTeesWtmcZVHByjEMyTiCjACWmNb39vVG6wPVjZTEqG,571975,CkpYW6dGfiQE7MfpJ26zHjrhzusm9HhCRgA3H1tSAU7Sk6voaBMiY,0.005000000,4.193758510,MinaExplorer Payout 335 #359082,PAYMENT
2024-05-29 15:39:00,358073,3NL1LkoiEWT18GjFHfm5kMZcYTQkGeXRANHS2WDik1M1Kz83129X,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmjPY36znoTeesWtmcZVHByjEMyTiCjACWmNb39vVG6wPVjZTEqG,567604,CkpYvUU4PxAsHzJStfCY8LiehwpkajLyDbSXKGAxbjBhMKfGNRz6y,0.005000000,3.150210258,MinaExplorer Payout 334 #358034,PAYMENT
2024-05-26 14:06:00,357256,3NKFFxLoPaUJ19vQ7cvMRjLEWyUsLm3GgAXLAArSCJsXnZkNW7z8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmjPY36znoTeesWtmcZVHByjEMyTiCjACWmNb39vVG6wPVjZTEqG,562915,CkpYwbGNNBppRrDKM3wzgs7GuJyYBxA2sMVEBMm961YeC1LArpfZW,0.005000000,4.706548993,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-22 16:15:00,356205,3NLBUHZfiDZKQrJVdFr42izkBXmWmEN8Erv9Vz24vo8J8hUb6NK7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmjPY36znoTeesWtmcZVHByjEMyTiCjACWmNb39vVG6wPVjZTEqG,558246,CkpZu6tDCKAQxGLMidgBVP84G22eFbhiiDWdaBogtsWUQq9eG8jdi,0.005000000,3.973241209,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 15:51:00,355392,3NK4DuoBiqWrmSpVRfbzLkdufx6A7Cs6iSeFWeB7hPide3tkUGwE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmjPY36znoTeesWtmcZVHByjEMyTiCjACWmNb39vVG6wPVjZTEqG,553605,CkpZcMJ3iWCoR7AXQYdDTYs495dseiU1tQb6i32AQ3ovonTHvctgk,0.005000000,4.573263765,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 17:33:00,354275,3NKvXDT4DvpkrraHQSrd6EYjuXfH3agSuYkg6Hv6SNckqxhtjdC4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmjPY36znoTeesWtmcZVHByjEMyTiCjACWmNb39vVG6wPVjZTEqG,549203,Ckpa8TqVP9azMSJwYeU21HdL79Us4ojmZhSXK8Faqv7s7aAgH31Kh,0.005000000,3.310264883,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 16:09:00,353434,3NKkxB8p8JzDrop1VH9umxTqb1gDzbZkcU9qGyyF9j2rz5CqxTen,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmjPY36znoTeesWtmcZVHByjEMyTiCjACWmNb39vVG6wPVjZTEqG,544526,CkpYfMeWcGg2CGtRRRjgdAaQD1apmdetxSiun6arLPcrDx3wwJhEa,0.005000000,4.400884594,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 16:09:00,352343,3NKrDex3B472Lm7jL8gkYSG6Ki9iFxecLygBAfFPx3SjJoEh6K3J,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmjPY36znoTeesWtmcZVHByjEMyTiCjACWmNb39vVG6wPVjZTEqG,540186,CkpZqeqQJZuXa2b7zYsmejUnW3JVzxi7K2aJvJvL9fBtSurgLhgzq,0.005000000,3.157756321,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 14:12:00,351531,3NLHUDgM32rL6gSbYMyyJFPvHcHRU6cmxLMp1mg4WZ2UwYAXyc9Q,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmjPY36znoTeesWtmcZVHByjEMyTiCjACWmNb39vVG6wPVjZTEqG,535517,CkpYxz3xevvrvfoyv13XWH5Ctpp7LvewVP9frt5FSo8MJvLia5DM1,0.005000000,3.844835888,MinaExplorer Payout 327 #351471,PAYMENT
